JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
338.22250,338.21961,0.97421390,0.02633297,'2010-05-21_17.20.23',4595,121,1.85739660,-88
338.22421,338.22132,0.99883062,0.02755405,'2010-05-21_17.22.53',4718,130,2.02776575,-20
338.22623,338.22334,1.02722800,0.02919408,'2010-05-21_17.25.45',4864,142,2.22282839,47
338.22797,338.22508,0.98648763,0.02081098,'2010-05-21_17.28.16',4661,97,1.47967470,-66
338.22971,338.22682,0.96171463,0.02288229,'2010-05-21_17.30.46',4545,104,1.59068382,-134
338.23145,338.22856,1.00480723,0.02402023,'2010-05-21_17.33.17',4746,114,1.74585319,-7
338.23318,338.23029,0.97674704,0.02516815,'2010-05-21_17.35.48',4609,116,1.81150270,-82
338.23669,338.23380,0.98653454,0.02165988,'2010-05-21_17.40.50',4663,101,1.54972947,-61
338.23843,338.23554,0.99471176,0.02212295,'2010-05-21_17.43.20',4701,104,1.58317506,-36
338.24017,338.23728,0.96297890,0.02441707,'2010-05-21_17.45.51',4546,111,1.72427523,-123
338.24191,338.23902,0.99767458,0.02420896,'2010-05-21_17.48.22',4709,114,1.78532124,-27
338.24368,338.24079,0.98290205,0.02152389,'2010-05-21_17.50.53',4646,100,1.56718099,-72
338.24542,338.24253,0.98342913,0.02349138,'2010-05-21_17.53.23',4640,109,1.73599017,-68
338.24716,338.24427,0.96249086,0.02992299,'2010-05-21_17.55.54',4545,136,2.18950224,-97
338.24915,338.24626,0.97779447,0.02507566,'2010-05-21_17.58.46',4626,116,1.84501958,-71
338.25089,338.24800,0.96492356,0.02370500,'2010-05-21_18.01.16',4556,108,1.73585379,-117
338.25262,338.24973,0.94607383,0.02821949,'2010-05-21_18.03.47',4465,126,2.08354688,-140
338.25436,338.25147,0.93022150,0.04242287,'2010-05-21_18.06.18',4408,187,3.10606217,-112
338.25613,338.25324,0.98682529,0.02592117,'2010-05-21_18.08.49',4668,121,1.95322883,-46
338.25961,338.25672,0.99623996,0.03546400,'2010-05-21_18.13.50',4709,167,2.69135785,-18
338.26135,338.25846,0.94750112,0.03374302,'2010-05-21_18.16.21',4475,151,2.37490821,-119
338.26309,338.26020,0.95482814,0.03059867,'2010-05-21_18.18.52',4510,138,2.13896775,-116
338.26486,338.26197,0.99259889,0.02669799,'2010-05-21_18.21.23',4682,125,1.88970757,-40
338.26660,338.26371,0.95663565,0.03188663,'2010-05-21_18.23.53',4516,144,2.21935940,-109
338.26834,338.26545,0.97004378,0.03155604,'2010-05-21_18.26.24',4595,145,2.18955398,-75
338.27008,338.26719,0.96367645,0.03080308,'2010-05-21_18.28.55',4545,140,2.14170432,-99
338.27206,338.26917,0.95743644,0.03142288,'2010-05-21_18.31.46',4519,142,2.16817403,-110
338.27380,338.27091,0.97769135,0.02799311,'2010-05-21_18.34.17',4644,130,1.96302283,-58
338.27557,338.27268,0.97284615,0.03157666,'2010-05-21_18.36.48',4592,145,2.16757655,-77
338.27731,338.27442,0.91641062,0.04890427,'2010-05-21_18.39.19',4335,212,3.26587248,-129
338.27905,338.27616,0.91335869,0.04234151,'2010-05-21_18.41.49',4322,183,2.84523273,-153
338.28253,338.27964,0.94277269,0.04956268,'2010-05-21_18.46.51',4459,221,3.42924452,-87
338.28427,338.28138,0.93615013,0.03613370,'2010-05-21_18.49.22',4428,160,2.44978094,-134
338.28601,338.28312,0.96197963,0.02794894,'2010-05-21_18.51.52',4544,127,1.90493023,-113
338.28778,338.28489,0.97487849,0.03086286,'2010-05-21_18.54.23',4601,142,2.14186072,-73
338.28952,338.28663,1.49019802,0.02313369,'2010-05-21_18.56.54',7046,163,2.33714390,978
338.29126,338.28837,0.97425097,0.03796919,'2010-05-21_18.59.25',4609,175,2.65990686,-56
338.29300,338.29011,0.97611272,0.03132375,'2010-05-21_19.01.56',4661,146,2.20192361,-44
338.29498,338.29209,0.95327133,0.02902726,'2010-05-21_19.04.47',4513,131,1.95321381,-125
338.29675,338.29386,0.98531055,0.02592672,'2010-05-21_19.07.18',4667,121,1.75372720,-52
338.29849,338.29560,0.96289313,0.03671136,'2010-05-21_19.09.49',4549,167,2.44968677,-85
338.30023,338.29734,0.93198943,0.10446751,'2010-05-21_19.12.20',4432,463,6.59273767,-49
338.30197,338.29908,0.93002951,0.05659091,'2010-05-21_19.14.50',4400,249,3.60023355,-99
338.30545,338.30256,1.00290763,0.04788020,'2010-05-21_19.19.52',4741,227,3.28042722,-5
338.30722,338.30433,0.96107101,0.04692983,'2010-05-21_19.22.23',4560,214,3.08174515,-64
338.30896,338.30607,1.01771331,0.02561966,'2010-05-21_19.24.54',4801,123,1.68662989,24
338.31070,338.30781,1.01019371,0.02826633,'2010-05-21_19.27.25',4776,135,1.87249064,8
338.31244,338.30955,1.01073170,0.02302700,'2010-05-21_19.29.55',4777,110,1.49054170,11
338.31418,338.31129,0.97975576,0.02480052,'2010-05-21_19.32.26',4637,115,1.54958224,-78
338.31595,338.31306,0.98976821,0.02376365,'2010-05-21_19.34.57',4671,111,1.49537647,-58
338.31793,338.31504,0.95792454,0.02585064,'2010-05-21_19.37.49',4526,117,1.59154415,-146
338.31967,338.31678,1.00383484,0.02318718,'2010-05-21_19.40.19',4744,110,1.49068415,-9
338.32141,338.31852,0.98963350,0.02735627,'2010-05-21_19.42.50',4679,128,1.75995576,-45
338.32315,338.32026,1.00425386,0.02628259,'2010-05-21_19.45.21',4756,125,1.70385706,-1
338.32492,338.32203,0.95723599,0.02892471,'2010-05-21_19.47.52',4529,131,1.80505896,-127
338.32840,338.32551,1.03129029,0.03152508,'2010-05-21_19.52.54',4885,154,2.13777733,58
338.33014,338.32725,0.95813978,0.04359313,'2010-05-21_19.55.24',4542,198,2.80339956,-77
338.33188,338.32899,0.97695690,0.03611592,'2010-05-21_19.57.55',4624,167,2.32416749,-58
338.33362,338.33073,0.97785652,0.04127053,'2010-05-21_20.00.26',4628,191,2.66417551,-49
338.33539,338.33250,0.95603424,0.05255023,'2010-05-21_20.02.57',4529,238,3.32950640,-68
338.33713,338.33424,0.99988687,0.04344159,'2010-05-21_20.05.28',4742,206,2.87719226,-5
338.33887,338.33598,0.98367655,0.04290925,'2010-05-21_20.07.59',4661,200,2.81929159,-34
338.34085,338.33796,0.96853983,0.03299104,'2010-05-21_20.10.50',4577,151,2.10772014,-86
338.34259,338.33970,0.93458855,0.05580660,'2010-05-21_20.13.21',4426,247,3.48219371,-95
338.34436,338.34147,0.97668219,0.04053761,'2010-05-21_20.15.52',4613,187,2.61818862,-55
338.34610,338.34321,0.94973940,0.04672897,'2010-05-21_20.18.23',4494,210,2.94255114,-90
338.34784,338.34495,0.99997252,0.04380025,'2010-05-21_20.20.54',4726,207,2.85619044,-11
338.35132,338.34843,0.97725403,0.04762936,'2010-05-21_20.25.55',4619,220,3.07575846,-45
338.35309,338.35020,1.01440609,0.05335556,'2010-05-21_20.28.26',4798,256,3.58067060,10
338.35483,338.35194,1.02050149,0.04151962,'2010-05-21_20.30.57',4817,200,2.81657195,20
338.35657,338.35368,0.99161297,0.03547766,'2010-05-21_20.33.28',4679,166,2.32076836,-34
338.35831,338.35542,0.94511181,0.03311703,'2010-05-21_20.35.59',4469,148,2.07665086,-139
338.36008,338.35719,0.97516370,0.02994792,'2010-05-21_20.38.30',4608,138,1.92225015,-78
338.36182,338.35893,1.02190030,0.02803156,'2010-05-21_20.41.00',4816,135,1.84257102,30
338.36380,338.36091,0.97041947,0.02930884,'2010-05-21_20.43.52',4572,134,1.86196947,-100
338.36554,338.36265,0.94561541,0.03264758,'2010-05-21_20.46.23',4472,146,2.05751634,-139
338.36728,338.36439,0.94912791,0.03773164,'2010-05-21_20.48.54',4479,169,2.37125659,-118
338.36902,338.36613,0.93785876,0.04091320,'2010-05-21_20.51.24',4424,181,2.56473136,-130
338.37079,338.36790,0.94473255,0.04728821,'2010-05-21_20.53.55',4462,211,3.04688573,-97
338.37427,338.37138,0.97175628,0.03059440,'2010-05-21_20.58.57',4576,140,1.97622311,-92
338.37601,338.37312,0.99168319,0.03245090,'2010-05-21_21.01.28',4684,152,2.17988825,-34
338.37778,338.37489,0.97413683,0.03534031,'2010-05-21_21.03.59',4584,162,2.34492064,-74
338.37949,338.37660,0.95637017,0.03943288,'2010-05-21_21.06.29',4514,178,2.56862593,-95
338.38126,338.37837,1.01049078,0.03982393,'2010-05-21_21.09.00',4771,190,2.72625923,4
338.38300,338.38011,0.94292718,0.04826038,'2010-05-21_21.11.31',4455,215,3.14658666,-96
338.38474,338.38185,0.94157845,0.05022421,'2010-05-21_21.14.02',4460,224,3.29209065,-90
338.38672,338.38383,0.97267860,0.05932388,'2010-05-21_21.16.53',4585,272,4.02385759,-43
338.38846,338.38557,0.93356544,0.04296431,'2010-05-21_21.19.24',4399,189,2.80748534,-128
338.39023,338.38734,0.94457310,0.04983165,'2010-05-21_21.21.55',4455,222,3.34907770,-90
338.39197,338.38908,0.99495894,0.04123051,'2010-05-21_21.24.25',4681,193,2.88535714,-27
338.39371,338.39082,0.97967947,0.04840104,'2010-05-21_21.26.56',4628,224,3.38789272,-38
338.39719,338.39430,0.93595165,0.03292461,'2010-05-21_21.31.58',4404,145,2.20122290,-161
338.39896,338.39607,0.97311592,0.02595986,'2010-05-21_21.34.29',4584,119,1.76176834,-99
338.40067,338.39778,0.95199823,0.02554420,'2010-05-21_21.36.59',4502,115,1.67061293,-153
338.40244,338.39955,0.98386741,0.02980914,'2010-05-21_21.39.30',4663,139,2.01294446,-47
338.40417,338.40128,0.98991221,0.04653148,'2010-05-21_21.42.01',4685,218,3.17964172,-23
338.40594,338.40305,0.95820647,0.05402426,'2010-05-21_21.44.32',4535,245,3.58107948,-62
338.40765,338.40476,1.00343549,0.05454928,'2010-05-21_21.47.02',4748,259,3.84468532,-2
338.40964,338.40675,0.96692568,0.05610344,'2010-05-21_21.49.54',4563,256,3.82141018,-51
338.41141,338.40852,0.94866842,0.05168942,'2010-05-21_21.52.25',4469,231,3.48562312,-83
338.41315,338.41026,0.95420277,0.04995560,'2010-05-21_21.54.55',4504,225,3.42534399,-74
338.41489,338.41200,0.99735028,0.04883227,'2010-05-21_21.57.26',4710,230,3.49976230,-14
338.41663,338.41374,0.94113052,0.04941599,'2010-05-21_21.59.57',4452,220,3.29920983,-93
338.42010,338.41721,0.99149048,0.06144295,'2010-05-21_22.04.58',4671,287,4.35943079,-20
338.42188,338.41899,0.95491976,0.06338652,'2010-05-21_22.07.29',4512,286,4.29601145,-57
338.42361,338.42072,0.98280782,0.04265403,'2010-05-21_22.10.00',4642,198,3.01457357,-38
338.42535,338.42246,0.98465264,0.03842026,'2010-05-21_22.12.31',4659,179,2.72436047,-36
338.42712,338.42423,0.94697195,0.03714478,'2010-05-21_22.15.02',4469,166,2.50949550,-115
338.42883,338.42594,0.94291586,0.03710326,'2010-05-21_22.17.32',4474,166,2.50678182,-113
338.43060,338.42771,0.98160660,0.04622662,'2010-05-21_22.20.03',4651,215,3.27792144,-32
338.43256,338.42967,0.98196417,0.03569892,'2010-05-21_22.22.54',4650,166,2.50206852,-43
338.43433,338.43144,0.94539499,0.03657989,'2010-05-21_22.25.25',4456,163,2.46928072,-122
338.43607,338.43318,0.99800187,0.03798812,'2010-05-21_22.27.56',4712,179,2.71033812,-17
338.43781,338.43492,0.97934777,0.03508012,'2010-05-21_22.30.27',4618,162,2.44944739,-57
338.43958,338.43669,0.95049822,0.03680571,'2010-05-21_22.32.58',4483,165,2.47601771,-111
338.44305,338.44016,0.98182803,0.07784301,'2010-05-21_22.37.59',4599,358,5.33199358,-30
338.44479,338.44190,0.98831439,0.08272611,'2010-05-21_22.40.30',4666,386,5.71125412,-16
338.44827,338.44538,0.94837785,0.08425967,'2010-05-21_22.45.31',4498,379,5.75224161,-45
338.45001,338.44712,0.98050159,0.06266206,'2010-05-21_22.48.02',4628,290,4.44667673,-29
338.45178,338.44889,0.99353474,0.05012799,'2010-05-21_22.50.33',4688,235,3.60975266,-19
338.45352,338.45063,0.98323429,0.03792286,'2010-05-21_22.53.04',4641,176,2.69328356,-43
338.45551,338.45262,0.98643517,0.02490339,'2010-05-21_22.55.55',4658,116,1.69371605,-59
338.45724,338.45435,0.98634613,0.02365083,'2010-05-21_22.58.26',4651,110,1.58366966,-68
338.45898,338.45609,1.00172353,0.02365364,'2010-05-21_23.00.57',4735,112,1.58458793,-15
338.46072,338.45783,1.00566292,0.02378447,'2010-05-21_23.03.27',4751,113,1.59496236,-4
338.46249,338.45960,0.97584420,0.02515178,'2010-05-21_23.05.58',4612,116,1.61872721,-91
338.46597,338.46308,0.94355303,0.03499327,'2010-05-21_23.11.00',4458,156,2.15095854,-139
338.46771,338.46482,0.96208161,0.04200572,'2010-05-21_23.13.31',4547,191,2.63289189,-80
338.46948,338.46659,0.99273539,0.05022345,'2010-05-21_23.16.02',4699,236,3.22546005,-18
338.47122,338.46833,0.94224828,0.04905063,'2010-05-21_23.18.33',4424,217,2.95726204,-113
338.47296,338.47007,0.97056651,0.04870059,'2010-05-21_23.21.03',4579,223,2.97764325,-60
338.47470,338.47181,0.96368665,0.05883649,'2010-05-21_23.23.34',4538,267,3.47110677,-63
338.47644,338.47355,0.96159983,0.06109890,'2010-05-21_23.26.05',4550,278,3.55664420,-58
338.47845,338.47557,0.95070803,0.06059256,'2010-05-21_23.28.57',4489,272,3.39648843,-79
338.48016,338.47728,1.02459645,0.05463576,'2010-05-21_23.31.27',4832,264,3.20564651,22
338.48193,338.47905,0.99914837,0.06275175,'2010-05-21_23.33.58',4717,296,3.52386475,-11
338.48367,338.48079,0.94567180,0.05944370,'2010-05-21_23.36.29',4458,265,3.06346178,-98
338.48541,338.48253,0.98831922,0.05562687,'2010-05-21_23.39.00',4674,260,2.93565321,-28
338.48892,338.48604,0.93423289,0.06574786,'2010-05-21_23.44.02',4426,291,3.10624480,-107
338.49066,338.48778,0.99667656,0.04602333,'2010-05-21_23.46.33',4715,217,2.23055887,-19
338.49240,338.48952,1.01752102,0.06362695,'2010-05-21_23.49.03',4825,307,3.04378796,21
338.49414,338.49126,1.01385963,0.07257226,'2010-05-21_23.51.34',4809,349,3.31937575,15
338.49588,338.49300,0.98006004,0.07900969,'2010-05-21_23.54.05',4645,367,3.29645276,-34
338.49765,338.49477,0.97199255,0.08407367,'2010-05-21_23.56.36',4615,388,3.35846567,-42
338.50137,338.49849,0.98539048,0.11215552,'2010-05-22_00.01.58',4681,525,4.02579117,-19
338.50311,338.50023,0.97665215,0.11474001,'2010-05-22_00.04.29',4654,534,3.90363336,-26
338.50485,338.50197,0.99825978,0.14875340,'2010-05-22_00.07.00',4773,710,4.88088131,2
338.50662,338.50374,1.04389894,0.15407734,'2010-05-22_00.09.31',4991,769,4.90745354,47
338.50836,338.50548,0.97865647,0.11358766,'2010-05-22_00.12.02',4666,530,3.35403991,-27
338.78809,338.78522,0.98254550,0.07989746,'2010-05-22_06.54.51',4681,374,2.50902438,-31
338.78983,338.78696,1.02655137,0.06226956,'2010-05-22_06.57.22',4882,304,2.13444567,57
338.79160,338.78873,1.02157986,0.05961221,'2010-05-22_06.59.53',4848,289,2.06677890,43
338.79333,338.79046,1.04535460,0.08758537,'2010-05-22_07.02.24',4978,436,2.93842340,74
338.79507,338.79220,1.04452252,0.05962933,'2010-05-22_07.04.55',4964,296,2.28951311,89
338.79706,338.79419,1.00123179,0.05213370,'2010-05-22_07.07.46',4757,248,2.00329518,-1
338.79880,338.79593,1.00115430,0.06918239,'2010-05-22_07.10.17',4770,330,2.79202008,3
338.80057,338.79770,0.98050052,0.05550793,'2010-05-22_07.12.48',4666,259,2.25665069,-41
338.80231,338.79944,1.00628102,0.05017771,'2010-05-22_07.15.19',4783,240,2.14211941,11
338.80405,338.80118,1.04366124,0.04560129,'2010-05-22_07.17.49',4956,226,2.05280018,95
338.80753,338.80466,0.95755845,0.04695042,'2010-05-22_07.22.51',4558,214,2.03636336,-98
338.80927,338.80640,0.93766832,0.04929420,'2010-05-22_07.25.22',4463,220,2.12852263,-139
338.81104,338.80817,1.02457511,0.04378965,'2010-05-22_07.27.53',4887,214,2.08117032,61
338.81277,338.80990,0.96006894,0.06192358,'2010-05-22_07.30.24',4554,282,2.82260275,-72
338.81454,338.81167,1.00350022,0.05790134,'2010-05-22_07.32.55',4784,277,2.83118606,8
338.81625,338.81338,0.98450649,0.06152197,'2010-05-22_07.35.25',4665,287,3.00428581,-31
338.81802,338.81515,1.03134322,0.04885527,'2010-05-22_07.37.56',4892,239,2.52463198,52
338.82001,338.81714,1.03736019,0.04399185,'2010-05-22_07.40.48',4910,216,2.32193303,65
338.82175,338.81888,1.00680137,0.05540456,'2010-05-22_07.43.19',4783,265,2.85588789,8
338.82349,338.82062,0.99445748,0.05435702,'2010-05-22_07.45.50',4728,257,2.83105874,-11
338.82523,338.82236,0.94688982,0.06011535,'2010-05-22_07.48.21',4508,271,3.04785943,-82
338.82697,338.82410,1.02312267,0.05643341,'2010-05-22_07.50.51',4873,275,3.09183121,36
338.83047,338.82760,0.99454874,0.04850667,'2010-05-22_07.55.53',4721,229,2.63218379,-14
338.83221,338.82934,0.97256452,0.04264992,'2010-05-22_07.58.24',4619,197,2.26346993,-61
338.83398,338.83111,1.01284492,0.04339662,'2010-05-22_08.00.55',4793,208,2.42332172,14
338.83572,338.83285,1.05256426,0.03878449,'2010-05-22_08.03.26',5002,194,2.22570157,109
338.83746,338.83459,0.98836827,0.04203822,'2010-05-22_08.05.57',4710,198,2.31182408,-21
338.83920,338.83633,1.04701924,0.04160804,'2010-05-22_08.08.27',4975,207,2.41157937,89
338.84094,338.83807,1.01455462,0.04576517,'2010-05-22_08.10.58',4829,221,2.59192324,26
338.84293,338.84006,1.00464702,0.04212953,'2010-05-22_08.13.50',4771,201,2.36877394,4
338.84470,338.84183,1.02688062,0.03920361,'2010-05-22_08.16.21',4872,191,2.22418714,50
338.84644,338.84357,1.02266026,0.04055167,'2010-05-22_08.18.52',4858,197,2.29501104,43
338.84818,338.84531,1.03119516,0.04133415,'2010-05-22_08.21.22',4887,202,2.35618186,54
338.84991,338.84704,1.00375068,0.04689135,'2010-05-22_08.23.53',4777,224,2.63285279,7
338.85342,338.85055,0.99218237,0.04584041,'2010-05-22_08.28.55',4712,216,2.53690529,-18
338.85516,338.85229,1.07017100,0.03914241,'2010-05-22_08.31.26',5084,199,2.33093071,139
338.85690,338.85403,1.00023711,0.04660928,'2010-05-22_08.33.57',4763,222,2.65338182,1
338.85867,338.85580,1.04996657,0.04517290,'2010-05-22_08.36.28',5003,226,2.69620538,90
338.86038,338.85751,1.01618886,0.04575569,'2010-05-22_08.38.58',4830,221,2.61907697,26
338.86215,338.85928,1.02267265,0.04435318,'2010-05-22_08.41.29',4870,216,2.56535649,43
338.86389,338.86102,1.06768680,0.04119038,'2010-05-22_08.44.00',5074,209,2.47884655,126
338.86588,338.86301,1.07914948,0.03828125,'2010-05-22_08.46.52',5120,196,2.29779339,157
338.86761,338.86474,1.05249119,0.03856144,'2010-05-22_08.49.23',5005,193,2.28638029,107
338.86938,338.86651,1.02953398,0.04408448,'2010-05-22_08.51.54',4877,215,2.53236365,46
338.87112,338.86825,1.05546129,0.04334798,'2010-05-22_08.54.24',5006,217,2.59472203,95
338.87286,338.86999,1.00511861,0.04008394,'2010-05-22_08.56.55',4765,191,2.27301693,2
338.87634,338.87347,1.01055920,0.04217744,'2010-05-22_09.01.57',4813,203,2.12838459,25
338.87811,338.87524,1.03779924,0.04981700,'2010-05-22_09.04.28',4918,245,2.77564955,57
338.87985,338.87698,1.00462639,0.04511121,'2010-05-22_09.06.59',4766,215,2.33221078,2
338.88159,338.87872,1.06354499,0.05292369,'2010-05-22_09.09.30',5045,267,2.64017820,108
338.88333,338.88046,1.02304232,0.04559458,'2010-05-22_09.12.00',4869,222,2.44024682,45
338.88507,338.88220,1.05026317,0.05420000,'2010-05-22_09.14.31',5000,271,3.19702983,75
338.88684,338.88397,1.02866817,0.04808676,'2010-05-22_09.17.02',4887,235,2.71034837,47
338.88882,338.88595,1.08482873,0.05132675,'2010-05-22_09.19.54',5163,265,3.07876205,131
338.89056,338.88769,0.99870187,0.05872448,'2010-05-22_09.22.25',4751,279,3.30567336,-2
338.89230,338.88943,1.03259313,0.05527332,'2010-05-22_09.24.55',4921,272,3.19704199,50
338.89404,338.89117,1.01906109,0.05460540,'2010-05-22_09.27.26',4853,265,3.10789919,30
338.89581,338.89294,1.00532138,0.05852738,'2010-05-22_09.29.57',4767,279,3.28845978,2
338.89929,338.89642,0.98258340,0.05399614,'2010-05-22_09.34.59',4667,252,2.97805667,-30
338.90103,338.89816,0.98854733,0.04013664,'2010-05-22_09.37.30',4684,188,2.21810484,-33
338.90280,338.89993,1.06139255,0.07111727,'2010-05-22_09.40.01',5048,359,4.19373274,68
338.90454,338.90167,1.03958082,0.06978156,'2010-05-22_09.42.31',4944,345,4.03087282,45
338.90628,338.90341,1.00217521,0.04997900,'2010-05-22_09.45.02',4762,238,2.76720071,1
338.90802,338.90515,1.02443874,0.04044344,'2010-05-22_09.47.33',4871,197,2.27701735,49
338.90976,338.90689,0.97645551,0.04054924,'2010-05-22_09.50.04',4661,189,2.18673229,-44
338.91177,338.90890,1.04772115,0.03783457,'2010-05-22_09.52.56',4969,188,2.15943003,97
338.91351,338.91064,1.02382302,0.03006590,'2010-05-22_09.55.26',4856,146,1.67581654,57
338.91525,338.91238,0.98485011,0.04030011,'2010-05-22_09.57.57',4665,188,2.16505408,-43
338.91699,338.91412,0.95217389,0.04490157,'2010-05-22_10.00.28',4521,203,2.37539840,-100
338.91873,338.91586,1.02395689,0.04555715,'2010-05-22_10.02.59',4873,222,2.59274149,44
338.92224,338.91937,1.00837278,0.02840311,'2010-05-22_10.08.01',4753,135,1.55147779,-3
338.92398,338.92111,1.02863622,0.03208556,'2010-05-22_10.10.31',4862,156,1.79609358,57
338.92572,338.92285,1.03542793,0.03729366,'2010-05-22_10.13.02',4907,183,2.11716223,69
338.92746,338.92459,1.01617956,0.03719867,'2010-05-22_10.15.33',4812,179,2.07406235,25
338.92920,338.92633,1.01894081,0.03460423,'2010-05-22_10.18.04',4826,167,1.91607809,34
338.93097,338.92810,1.06057000,0.03171754,'2010-05-22_10.20.35',5013,159,1.81849551,139
338.93271,338.92984,1.00561702,0.03584154,'2010-05-22_10.23.06',4771,171,1.94775176,6
338.93469,338.93182,1.02642858,0.03550903,'2010-05-22_10.25.57',4872,173,1.96269083,57
338.93643,338.93356,1.00044310,0.03241526,'2010-05-22_10.28.28',4720,153,1.75925064,-22
338.93817,338.93530,1.01241469,0.03028404,'2010-05-22_10.30.59',4788,145,1.66096425,17
338.93994,338.93707,1.00345600,0.03244838,'2010-05-22_10.33.30',4746,154,1.77112913,-7
338.94168,338.93881,1.02774620,0.04272802,'2010-05-22_10.36.01',4868,208,2.41726279,45
338.94516,338.94229,1.03535569,0.03183024,'2010-05-22_10.41.02',4901,156,1.80414557,78
338.94690,338.94403,1.03800642,0.02712625,'2010-05-22_10.43.33',4903,133,1.52174890,94
338.94867,338.94580,1.01850283,0.03558866,'2010-05-22_10.46.04',4833,172,1.96083641,37
338.95041,338.94754,1.03265953,0.03211948,'2010-05-22_10.48.35',4888,157,1.78113616,72
338.95215,338.94928,0.98248136,0.03494854,'2010-05-22_10.51.06',4664,163,1.84585226,-51
338.95389,338.95102,1.03333104,0.03853211,'2010-05-22_10.53.37',4905,189,2.14860415,68
338.95563,338.95276,1.05870223,0.03632394,'2010-05-22_10.56.07',5038,183,2.04078078,136
338.95764,338.95477,1.02113867,0.03837472,'2010-05-22_10.58.59',4873,187,2.08610034,54
338.95938,338.95651,1.04072654,0.04368932,'2010-05-22_11.01.30',4944,216,2.45374203,75
338.96112,338.95825,1.03449023,0.03615196,'2010-05-22_11.04.01',4896,177,1.97982502,68
338.96286,338.95999,1.04495823,0.03447581,'2010-05-22_11.06.31',4960,171,1.91362154,105
338.96460,338.96173,1.01924264,0.03745086,'2010-05-22_11.09.02',4833,181,2.03662491,36
338.96811,338.96524,1.00923765,0.04084184,'2010-05-22_11.14.04',4799,196,2.22638345,17
338.96985,338.96698,1.01661932,0.03526971,'2010-05-22_11.16.35',4820,170,1.91394401,31
338.97159,338.96872,1.00847518,0.03552769,'2010-05-22_11.19.06',4785,170,1.94659615,13
338.97333,338.97046,1.00477159,0.03893917,'2010-05-22_11.21.37',4751,185,2.12248158,-3
338.97507,338.97220,1.04375708,0.03987915,'2010-05-22_11.24.07',4965,198,2.27311683,90
338.97684,338.97397,0.99124908,0.03920733,'2010-05-22_11.26.38',4693,184,2.11087894,-31
338.97858,338.97571,0.99639785,0.03404525,'2010-05-22_11.29.09',4729,161,1.83757770,-16
338.98056,338.97769,1.03276312,0.03874388,'2010-05-22_11.32.01',4904,190,2.17336154,66
338.98230,338.97943,1.05674958,0.04066175,'2010-05-22_11.34.31',5017,204,2.34421158,110
338.98404,338.98117,0.99505627,0.04197583,'2010-05-22_11.37.02',4717,198,2.27301073,-18
338.98581,338.98294,1.04352200,0.03356926,'2010-05-22_11.39.33',4945,166,1.89885354,97
338.98755,338.98468,1.04914820,0.03444803,'2010-05-22_11.42.04',4964,171,1.96556234,104
338.99103,338.98816,1.04234266,0.02642277,'2010-05-22_11.47.06',4920,130,1.47790813,108
338.99280,338.98993,1.01408768,0.03020204,'2010-05-22_11.49.37',4801,145,1.64529204,25
338.99454,338.99167,1.01969922,0.02754764,'2010-05-22_11.52.07',4828,133,1.50517917,46
338.99628,338.99341,1.02291393,0.02879039,'2010-05-22_11.54.38',4828,139,1.56902313,43
338.99802,338.99515,1.00972211,0.03123035,'2010-05-22_11.57.09',4771,149,1.69142461,7
338.99976,338.99689,1.01495934,0.02669447,'2010-05-22_11.59.40',4795,128,1.45558643,24
339.00153,338.99866,1.03886282,0.02974735,'2010-05-22_12.02.11',4908,146,1.65714169,90
339.00351,339.00064,0.99976665,0.04088514,'2010-05-22_12.05.02',4745,194,2.21772265,-6
339.00525,339.00238,1.05452204,0.03927069,'2010-05-22_12.07.33',4991,196,2.24575162,103
339.00699,339.00412,1.02028537,0.03946822,'2010-05-22_12.10.04',4814,190,2.19435883,24
339.00873,339.00586,1.06305993,0.04009528,'2010-05-22_12.12.35',5038,202,2.30442667,120
339.01047,339.00760,1.00214589,0.03556397,'2010-05-22_12.15.05',4752,169,1.93507636,-3
339.01398,339.01111,1.01644230,0.03908524,'2010-05-22_12.20.07',4810,188,2.15416932,23
339.01572,339.01285,0.99763155,0.03765957,'2010-05-22_12.22.38',4700,177,1.99579895,-29
339.01746,339.01459,1.01508069,0.02979787,'2010-05-22_12.25.09',4799,143,1.59156954,25
339.01920,339.01633,1.01194203,0.02948557,'2010-05-22_12.27.39',4782,141,1.56644547,14
339.02094,339.01807,1.04430187,0.02930477,'2010-05-22_12.30.10',4948,145,1.58081090,119
339.02271,339.01984,1.08999956,0.02544678,'2010-05-22_12.32.41',5148,131,1.39161515,279
339.02444,339.02157,1.04927802,0.02641662,'2010-05-22_12.35.12',4959,131,1.46518707,136
339.02643,339.02356,1.00557816,0.03034773,'2010-05-22_12.38.03',4745,144,1.57652020,-8
339.02817,339.02530,0.98383212,0.03020496,'2010-05-22_12.40.34',4635,140,1.53818429,-80
339.02991,339.02704,1.06247675,0.02670387,'2010-05-22_12.43.05',5018,134,1.48697090,173
339.03168,339.02881,1.00316167,0.03140147,'2010-05-22_12.45.36',4745,149,1.67146873,-8
339.03339,339.03052,1.01818037,0.04166667,'2010-05-22_12.48.06',4824,201,2.28007054,28
339.03690,339.03403,1.01454413,0.03005636,'2010-05-22_12.53.08',4791,144,1.61611402,19
339.03864,339.03577,1.01096511,0.02745756,'2010-05-22_12.55.39',4771,131,1.45801938,8
