JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
335.10733,335.10434,1.00259125,0.00399008,'2010-05-18_14.34.33',42355,169,1.30702078,142
335.10907,335.10608,0.99857074,0.00421551,'2010-05-18_14.37.04',42225,178,1.41354632,39
335.11081,335.10782,1.00166762,0.00554376,'2010-05-18_14.39.35',42390,235,2.15452790,102
335.11258,335.10959,0.99892873,0.00484955,'2010-05-18_14.42.06',42272,205,1.77647233,58
335.11432,335.11133,1.00360882,0.00440632,'2010-05-18_14.44.36',42439,187,1.54797196,174
335.11630,335.11331,0.99901098,0.00419113,'2010-05-18_14.47.28',42232,177,1.42684877,44
335.11804,335.11505,1.00781214,0.00420296,'2010-05-18_14.49.58',42589,179,1.44834805,290
335.11978,335.11679,1.00155342,0.00455522,'2010-05-18_14.52.29',42369,193,1.65088630,121
335.12152,335.11853,1.00583529,0.00505276,'2010-05-18_14.55.00',42551,215,1.92357075,198
335.12329,335.12030,1.00216031,0.00441215,'2010-05-18_14.57.31',42383,187,1.54298997,138
335.12677,335.12378,1.00353026,0.00459515,'2010-05-18_15.02.32',42436,195,1.64597619,162
335.12851,335.12552,0.99875379,0.00494675,'2010-05-18_15.05.03',42250,209,1.84093130,44
335.13025,335.12726,1.00545800,0.00428397,'2010-05-18_15.07.34',42484,182,1.47027946,214
335.13199,335.12900,0.99980706,0.00397859,'2010-05-18_15.10.05',42226,168,1.29824197,44
335.13373,335.13074,1.00146508,0.00422868,'2010-05-18_15.12.35',42330,179,1.44623303,111
335.13550,335.13251,1.00628161,0.00437287,'2010-05-18_15.15.06',42535,186,1.51562107,241
335.13724,335.13425,1.00056028,0.00425542,'2010-05-18_15.17.37',42299,180,1.43866754,90
335.13922,335.13623,1.00185156,0.00436991,'2010-05-18_15.20.28',42335,185,1.49609673,111
335.14096,335.13797,0.99885160,0.00452082,'2010-05-18_15.22.59',42249,191,1.57244217,51
335.14270,335.13971,0.99923325,0.00435750,'2010-05-18_15.25.30',42226,184,1.47266901,38
335.14447,335.14148,1.00445807,0.00423958,'2010-05-18_15.28.01',42457,180,1.41472173,203
335.14621,335.14322,0.99906534,0.00442918,'2010-05-18_15.30.32',42220,187,1.49491119,34
335.14969,335.14670,0.99971396,0.00475706,'2010-05-18_15.35.33',42253,201,1.65033364,51
335.15143,335.14844,0.99836618,0.00466637,'2010-05-18_15.38.04',42217,197,1.61191154,30
335.15317,335.15018,1.00744128,0.00488366,'2010-05-18_15.40.35',42591,208,1.75285232,241
335.15494,335.15195,1.00179052,0.00439249,'2010-05-18_15.43.06',42345,186,1.47657418,119
335.15668,335.15369,0.99673373,0.00448431,'2010-05-18_15.45.36',42147,189,1.52024925,-14
335.15842,335.15543,1.00120723,0.00462897,'2010-05-18_15.48.07',42342,196,1.60177076,108
335.16016,335.15717,0.99331605,0.00514310,'2010-05-18_15.50.38',41998,216,1.87586868,-90
335.16214,335.15915,0.99833637,0.00516343,'2010-05-18_15.53.29',42220,218,1.91191208,26
335.16388,335.16089,0.99823147,0.00518871,'2010-05-18_15.56.00',42207,219,1.92552114,20
335.16565,335.16266,0.99846959,0.00534835,'2010-05-18_15.58.31',42256,226,2.00584841,43
335.16739,335.16440,1.00065863,0.00550814,'2010-05-18_16.01.02',42301,233,2.10441136,63
335.16913,335.16614,0.99702901,0.00490731,'2010-05-18_16.03.33',42182,207,1.76369011,7
335.17261,335.16962,0.99890715,0.00489547,'2010-05-18_16.08.34',42284,207,1.74255562,66
335.17435,335.17136,1.00392830,0.00614147,'2010-05-18_16.11.05',42498,261,2.45062590,134
335.17612,335.17313,1.00391829,0.00529586,'2010-05-18_16.13.36',42486,225,1.97489786,160
335.17786,335.17487,1.00349736,0.00492089,'2010-05-18_16.16.07',42472,209,1.78332996,170
335.17960,335.17661,1.00206637,0.00464919,'2010-05-18_16.18.37',42373,197,1.63476276,125
335.18134,335.17835,0.99669594,0.00429765,'2010-05-18_16.21.08',42116,181,1.44091856,-36
335.18307,335.18008,1.00502050,0.00475551,'2010-05-18_16.23.39',42477,202,1.68343294,183
335.18509,335.18210,0.99971664,0.00419024,'2010-05-18_16.26.31',42241,177,1.37844217,52
335.18683,335.18384,0.99958950,0.00531789,'2010-05-18_16.29.01',42310,225,1.96145236,72
335.18857,335.18558,1.00229144,0.00429519,'2010-05-18_16.31.32',42373,182,1.42762613,143
335.19031,335.18732,0.99822330,0.00426824,'2010-05-18_16.34.03',42172,180,1.40036952,2
335.19205,335.18906,0.99755222,0.00528236,'2010-05-18_16.36.34',42216,223,1.91843283,24
335.19553,335.19254,1.00691628,0.00413495,'2010-05-18_16.41.35',42564,176,1.32893193,297
335.19730,335.19431,1.00994039,0.00414918,'2010-05-18_16.44.06',42659,177,1.33825171,366
335.19904,335.19605,1.00307906,0.00443407,'2010-05-18_16.46.37',42399,188,1.47694874,156
335.20078,335.19779,1.00469601,0.00456481,'2010-05-18_16.49.08',42499,194,1.53384173,215
335.20255,335.19956,0.99925607,0.00430820,'2010-05-18_16.51.39',42245,182,1.39353180,55
335.20428,335.20129,1.00093615,0.00404131,'2010-05-18_16.54.09',42313,171,1.25842762,114
335.20602,335.20303,1.00314546,0.00401578,'2010-05-18_16.56.40',42333,170,1.24165475,132
335.20801,335.20502,0.99971056,0.00409448,'2010-05-18_16.59.32',42252,173,1.28231180,64
335.20975,335.20676,1.00211751,0.00415565,'2010-05-18_17.02.03',42352,176,1.31606829,139
335.21149,335.20850,1.00251722,0.00427270,'2010-05-18_17.04.33',42362,181,1.36111987,142
335.21323,335.21024,1.00587177,0.00453605,'2010-05-18_17.07.04',42548,193,1.49396443,253
335.21500,335.21201,1.00034213,0.00456179,'2010-05-18_17.09.35',42308,193,1.49707437,93
335.21848,335.21549,1.00008035,0.00532116,'2010-05-18_17.14.37',42284,225,1.87575543,61
335.22021,335.21722,1.00385356,0.00426736,'2010-05-18_17.17.07',42415,181,1.35393560,182
335.22198,335.21899,0.99937350,0.00407477,'2010-05-18_17.19.38',42211,172,1.24488020,33
335.22372,335.22073,1.00465202,0.00416991,'2010-05-18_17.22.09',42447,177,1.29434228,215
335.22546,335.22247,1.00722492,0.00401757,'2010-05-18_17.24.40',42563,171,1.24025261,317
335.22720,335.22421,1.00492978,0.00402798,'2010-05-18_17.27.11',42453,171,1.23578334,230
335.22894,335.22595,1.00803196,0.00420020,'2010-05-18_17.29.41',42617,179,1.31666386,340
335.23093,335.22794,0.99917269,0.00414309,'2010-05-18_17.32.33',42239,175,1.27498901,55
335.23270,335.22971,1.00095868,0.00409138,'2010-05-18_17.35.04',42284,173,1.24808824,92
335.23444,335.23145,1.00835383,0.00406151,'2010-05-18_17.37.35',42595,173,1.23871887,344
335.23618,335.23319,1.00095141,0.00475076,'2010-05-18_17.40.05',42309,201,1.55326164,90
335.23792,335.23493,1.00629747,0.00467839,'2010-05-18_17.42.36',42536,199,1.51950502,241
335.24142,335.23843,1.00002301,0.00409661,'2010-05-18_17.47.38',42230,173,1.22133529,50
335.24316,335.24017,1.00444126,0.00424068,'2010-05-18_17.50.09',42446,180,1.29235268,214
335.24490,335.24191,1.00557292,0.00400217,'2010-05-18_17.52.40',42477,170,1.17965877,261
335.24664,335.24365,0.99781054,0.00396242,'2010-05-18_17.55.10',42146,167,1.16624331,-19
335.24838,335.24539,1.00324059,0.00405794,'2010-05-18_17.57.41',42386,172,1.22697508,177
335.25015,335.24716,0.99732804,0.00415440,'2010-05-18_18.00.12',42124,175,1.25388455,-35
335.25189,335.24890,1.00043738,0.00425864,'2010-05-18_18.02.43',42267,180,1.29959977,76
335.25388,335.25089,1.00056779,0.00414103,'2010-05-18_18.05.35',42260,175,1.25266802,73
335.25562,335.25263,1.00470412,0.00402846,'2010-05-18_18.08.05',42448,171,1.21057868,231
335.25735,335.25436,1.00519001,0.00393182,'2010-05-18_18.10.36',42474,167,1.16052210,262
335.25912,335.25613,0.99587464,0.00404088,'2010-05-18_18.13.07',42070,170,1.19161022,-82
335.26086,335.25787,1.00229025,0.00413301,'2010-05-18_18.15.38',42342,175,1.23287904,140
335.26434,335.26135,0.99950719,0.00449630,'2010-05-18_18.20.40',42257,190,1.40419090,62
335.26608,335.26309,1.00277364,0.00422419,'2010-05-18_18.23.10',42375,179,1.28599024,160
335.26785,335.26486,0.99864620,0.00415085,'2010-05-18_18.25.41',42160,175,1.25637603,-6
335.26959,335.26660,0.99700356,0.00431945,'2010-05-18_18.28.12',42135,182,1.31754160,-25
335.27133,335.26834,1.00305331,0.00408154,'2010-05-18_18.30.43',42386,173,1.22433746,177
335.27307,335.27008,1.00292134,0.00396629,'2010-05-18_18.33.14',42357,168,1.16458881,161
335.27484,335.27185,0.99928528,0.00390949,'2010-05-18_18.35.45',42205,165,1.14215600,32
335.27682,335.27383,0.99734920,0.00389586,'2010-05-18_18.38.36',42096,164,1.11987627,-64
335.27856,335.27557,1.00844979,0.00443142,'2010-05-18_18.41.07',42650,189,1.38500059,347
335.28204,335.27905,1.00135887,0.00528614,'2010-05-18_18.46.09',42375,224,1.80971563,114
335.28378,335.28079,1.00879681,0.00478200,'2010-05-18_18.48.39',42660,204,1.58406103,310
335.28729,335.28430,1.00242937,0.00427290,'2010-05-18_18.53.41',42360,181,1.30440438,147
335.28903,335.28604,1.00772536,0.00408508,'2010-05-18_18.56.12',42594,174,1.22109532,348
335.29077,335.28778,1.00543725,0.00409836,'2010-05-18_18.58.43',42456,174,1.23428082,232
335.29251,335.28952,0.99885046,0.00412371,'2010-05-18_19.01.13',42195,174,1.24269259,21
335.29425,335.29126,1.00915289,0.00436118,'2010-05-18_19.03.44',42649,186,1.37272108,349
335.29602,335.29303,1.00157440,0.00394678,'2010-05-18_19.06.15',42313,167,1.17840958,122
335.29776,335.29477,1.00477004,0.00391343,'2010-05-18_19.08.46',42418,166,1.16412342,214
335.29974,335.29675,1.00129771,0.00409032,'2010-05-18_19.11.37',42295,173,1.24007964,101
335.30148,335.29849,1.00291932,0.00408260,'2010-05-18_19.14.08',42375,173,1.24043250,166
335.30322,335.30023,0.99860352,0.00464257,'2010-05-18_19.16.39',42218,196,1.48113513,33
335.30496,335.30197,1.00360417,0.00445209,'2010-05-18_19.19.09',42452,189,1.39440417,203
335.30670,335.30371,1.01017332,0.00472692,'2010-05-18_19.21.40',42734,202,1.53300321,368
335.31021,335.30722,1.00489223,0.00452105,'2010-05-18_19.26.42',42468,192,1.42004859,210
335.31195,335.30896,1.00390768,0.00424258,'2010-05-18_19.29.12',42427,180,1.29778588,198
335.31369,335.31070,0.99693197,0.00422432,'2010-05-18_19.31.43',42137,178,1.28784549,-24
335.31543,335.31244,0.99839026,0.00410137,'2010-05-18_19.34.14',42181,173,1.22844172,10
335.31720,335.31421,0.99804813,0.00412694,'2010-05-18_19.36.45',42162,174,1.23528004,-5
335.31894,335.31595,0.99915206,0.00395491,'2010-05-18_19.39.16',42226,167,1.17074645,49
335.32068,335.31769,1.00288868,0.00415271,'2010-05-18_19.41.46',42382,176,1.28485548,165
335.32266,335.31967,1.00398874,0.00412366,'2010-05-18_19.44.38',42438,175,1.25837100,214
335.32440,335.32141,0.99469233,0.00441984,'2010-05-18_19.47.08',42083,186,1.38559067,-61
335.32614,335.32315,0.99972993,0.00461178,'2010-05-18_19.49.39',42283,195,1.48480368,76
335.32788,335.32489,1.00178683,0.00410959,'2010-05-18_19.52.10',42340,174,1.24013817,138
335.32965,335.32666,1.00546968,0.00397675,'2010-05-18_19.54.41',42497,169,1.18620348,276
335.33313,335.33014,0.99262911,0.00436150,'2010-05-18_19.59.42',41958,183,1.32634461,-158
335.33487,335.33188,1.00434327,0.00431278,'2010-05-18_20.02.13',42432,183,1.32039165,199
335.33661,335.33362,1.00420940,0.00438317,'2010-05-18_20.04.44',42435,186,1.36319280,195
335.33838,335.33539,0.99597889,0.00392120,'2010-05-18_20.07.15',42079,165,1.15098083,-78
335.34009,335.33710,0.99597919,0.00399183,'2010-05-18_20.09.45',42086,168,1.19063067,-69
335.34186,335.33887,1.00518703,0.00421424,'2010-05-18_20.12.16',42475,179,1.30829275,234
335.34360,335.34061,1.00206995,0.00443532,'2010-05-18_20.14.47',42387,188,1.39145553,157
335.34558,335.34259,1.00733376,0.00467125,'2010-05-18_20.17.38',42601,199,1.52748907,283
335.34732,335.34433,0.99939209,0.00466173,'2010-05-18_20.20.09',42259,197,1.49983847,60
335.34906,335.34607,1.00382853,0.00482262,'2010-05-18_20.22.40',42508,205,1.58120596,215
335.35083,335.34784,0.99814808,0.00525046,'2010-05-18_20.25.11',42282,222,1.76036847,64
335.35257,335.34958,0.99951857,0.00503415,'2010-05-18_20.27.41',42311,213,1.65870440,85
335.35605,335.35306,1.00860751,0.00466315,'2010-05-18_20.32.43',42675,199,1.47679627,342
335.35779,335.35480,1.00662172,0.00504612,'2010-05-18_20.35.14',42607,215,1.63997078,267
335.35956,335.35657,1.00040483,0.00541151,'2010-05-18_20.37.45',42502,230,1.71389985,194
335.36130,335.35831,1.00055170,0.00570472,'2010-05-18_20.40.16',42421,242,1.83546770,137
335.36304,335.36005,1.00744021,0.00568740,'2010-05-18_20.42.46',42726,243,1.85274279,300
335.36478,335.36179,0.99790210,0.00559834,'2010-05-18_20.45.17',42334,237,1.78810394,92
335.36652,335.36353,0.99164408,0.00573427,'2010-05-18_20.47.48',42028,241,1.84901977,-76
335.36853,335.36554,1.00708747,0.00515947,'2010-05-18_20.50.40',42640,220,1.63594782,288
335.37024,335.36725,0.99961793,0.00498241,'2010-05-18_20.53.10',42349,211,1.53620291,117
335.37201,335.36902,0.99165887,0.00579931,'2010-05-18_20.55.41',42074,244,1.85981095,-50
335.37375,335.37076,0.99903965,0.00580449,'2010-05-18_20.58.12',42381,246,1.86157405,114
335.37549,335.37251,1.00580990,0.00590164,'2010-05-18_21.00.43',42700,252,1.94268155,273
335.37897,335.37599,0.99820167,0.00569700,'2010-05-18_21.05.44',42303,241,1.86198092,72
335.38074,335.37776,0.99924833,0.00417002,'2010-05-18_21.08.15',42206,176,1.22356749,30
335.38248,335.37950,1.00600600,0.00406839,'2010-05-18_21.10.46',42523,173,1.18707502,298
335.38422,335.38124,0.99905562,0.00407515,'2010-05-18_21.13.17',42207,172,1.19767141,31
335.38596,335.38298,0.99974501,0.00409700,'2010-05-18_21.15.48',42226,173,1.20252037,48
335.38773,335.38475,1.00188351,0.00427350,'2010-05-18_21.18.19',42354,181,1.28819346,144
335.38947,335.38649,1.00373697,0.00479966,'2010-05-18_21.20.49',42503,204,1.49647129,223
335.39145,335.38847,1.00915647,0.00547125,'2010-05-18_21.23.41',42769,234,1.78883445,335
335.39319,335.39021,1.00699747,0.00573663,'2010-05-18_21.26.12',42708,245,1.87578833,287
335.39493,335.39195,1.00144148,0.00548907,'2010-05-18_21.28.43',42448,233,1.78169966,156
335.39667,335.39369,1.00143790,0.00432430,'2010-05-18_21.31.13',42319,183,1.29692125,115
335.39844,335.39546,0.99682277,0.00401206,'2010-05-18_21.33.44',42123,169,1.15742230,-39
335.40192,335.39894,1.00149274,0.00399433,'2010-05-18_21.38.46',42310,169,1.15403676,122
335.40366,335.40068,0.99687165,0.00405732,'2010-05-18_21.41.17',42146,171,1.17710853,-19
335.40540,335.40242,1.00556922,0.00414001,'2010-05-18_21.43.47',42512,176,1.23406136,278
335.40714,335.40416,1.00459170,0.00418873,'2010-05-18_21.46.18',42495,178,1.25427151,260
335.40891,335.40593,0.99502808,0.00406688,'2010-05-18_21.48.49',42047,171,1.18346369,-102
335.41064,335.40766,1.00108230,0.00422928,'2010-05-18_21.51.20',42324,179,1.25958467,123
335.41238,335.40940,1.00211811,0.00424999,'2010-05-18_21.53.50',42353,180,1.27836859,144
335.41437,335.41139,1.00288165,0.00426766,'2010-05-18_21.56.42',42412,181,1.28583634,189
335.41611,335.41313,0.99942726,0.00426116,'2010-05-18_21.59.13',42242,180,1.27052975,57
335.41785,335.41487,1.00867522,0.00433977,'2010-05-18_22.01.43',42629,185,1.31402671,350
335.41962,335.41664,1.00320959,0.00445660,'2010-05-18_22.04.14',42409,189,1.36779845,175
335.42136,335.41838,0.99738520,0.00457227,'2010-05-18_22.06.45',42211,193,1.40186942,30
335.42484,335.42186,1.00676656,0.00504328,'2010-05-18_22.11.47',42631,215,1.60477912,288
335.42661,335.42363,1.00698102,0.00506472,'2010-05-18_22.14.18',42648,216,1.61980116,295
335.42834,335.42536,0.99768227,0.00520833,'2010-05-18_22.16.48',42240,220,1.67501640,42
335.43008,335.42710,1.00290978,0.00518147,'2010-05-18_22.19.19',42459,220,1.66273427,174
335.43182,335.42884,1.00277376,0.00487426,'2010-05-18_22.21.50',42468,207,1.53163540,195
335.43359,335.43061,1.00810826,0.00482843,'2010-05-18_22.24.21',42664,206,1.52178407,325
335.43533,335.43235,1.00167704,0.00492669,'2010-05-18_22.26.52',42422,209,1.54521585,164
335.43729,335.43431,1.00351930,0.00454706,'2010-05-18_22.29.43',42445,193,1.37163043,201
335.43906,335.43608,1.00571322,0.00433053,'2010-05-18_22.32.14',42489,184,1.28954768,248
335.44080,335.43782,0.99858642,0.00426379,'2010-05-18_22.34.45',42216,180,1.24941134,37
335.44254,335.43956,0.99761736,0.00433886,'2010-05-18_22.37.16',42177,183,1.28102553,6
335.44427,335.44129,1.00737500,0.00436548,'2010-05-18_22.39.46',42607,186,1.29847717,337
335.44778,335.44480,1.00185955,0.00415899,'2010-05-18_22.44.48',42318,176,1.20304990,124
335.44952,335.44654,1.00164902,0.00436877,'2010-05-18_22.47.19',42346,185,1.28639269,138
335.45126,335.44828,1.00645268,0.00432615,'2010-05-18_22.49.49',42532,184,1.27554631,284
335.45300,335.45002,1.00537944,0.00432890,'2010-05-18_22.52.20',42505,184,1.25679278,267
335.45477,335.45179,1.00765932,0.00473989,'2010-05-18_22.54.51',42617,202,1.43177807,312
335.45651,335.45353,1.00502419,0.00468334,'2010-05-18_22.57.22',42491,199,1.40342784,229
335.45825,335.45527,0.99992281,0.00461440,'2010-05-18_22.59.53',42259,195,1.35971725,66
335.46024,335.45726,1.00080442,0.00470438,'2010-05-18_23.02.44',42301,199,1.39133489,95
335.46198,335.45900,1.00816619,0.00497162,'2010-05-18_23.05.15',42642,212,1.50911510,314
335.46375,335.46077,1.00322521,0.00515828,'2010-05-18_23.07.46',42456,219,1.56633723,183
335.46545,335.46247,1.00575864,0.00496167,'2010-05-18_23.10.16',42526,211,1.48142636,241
335.46722,335.46424,0.99939793,0.00461375,'2010-05-18_23.12.47',42265,195,1.31819129,73
335.47070,335.46772,1.00120080,0.00442059,'2010-05-18_23.17.49',42302,187,1.22837555,108
335.47244,335.46946,1.00535560,0.00430933,'2010-05-18_23.20.20',42466,183,1.18541563,250
335.47421,335.47123,1.00279403,0.00447554,'2010-05-18_23.22.51',42453,190,1.23406410,230
335.47595,335.47297,1.00272489,0.00485987,'2010-05-18_23.25.21',42388,206,1.36007714,161
335.47769,335.47471,1.00606072,0.00477209,'2010-05-18_23.27.52',42539,203,1.31690240,281
335.47943,335.47645,1.00292623,0.00450684,'2010-05-18_23.30.23',42380,191,1.19541705,177
335.48117,335.47819,0.99359989,0.00468891,'2010-05-18_23.32.54',42014,197,1.23226190,-125
335.48315,335.48017,0.99713618,0.00483802,'2010-05-18_23.35.45',42166,204,1.28128290,-1
335.48492,335.48194,1.00054002,0.00487078,'2010-05-18_23.38.16',42293,206,1.26872027,98
335.48666,335.48368,0.99244702,0.00460247,'2010-05-18_23.40.47',41934,193,1.15189981,-203
335.48840,335.48542,1.00672162,0.00470267,'2010-05-18_23.43.18',42529,200,1.18176270,305
335.49014,335.48716,1.00698853,0.00512411,'2010-05-18_23.45.49',42544,218,1.28134906,293
335.49362,335.49064,1.00190961,0.00552304,'2010-05-18_23.50.50',42368,234,1.33629596,149
335.49539,335.49241,1.00591457,0.00496704,'2010-05-18_23.53.21',42480,211,1.14432752,271
335.49713,335.49415,0.99601054,0.00522888,'2010-05-18_23.55.52',42074,220,1.17572522,-80
335.50064,335.49766,1.00483000,0.00548959,'2010-05-19_00.00.54',42444,233,1.18051136,233
335.50235,335.49937,1.00016356,0.00591478,'2010-05-19_00.03.24',42267,250,1.24337900,79
335.50412,335.50114,0.99287271,0.00605526,'2010-05-19_00.05.55',41947,254,1.22418690,-180
335.50610,335.50312,1.00886703,0.00609699,'2010-05-19_00.08.47',42644,260,1.21052420,392
335.50784,335.50486,1.00371063,0.00641101,'2010-05-19_00.11.17',42427,272,1.22696960,210
336.24759,336.24463,0.99684513,0.00467046,'2010-05-19_17.56.31',42180,197,1.49225783,7
336.24933,336.24637,1.00551724,0.00482183,'2010-05-19_17.59.02',42515,205,1.58835745,218
336.25107,336.24811,1.00375664,0.00445062,'2010-05-19_18.01.33',42466,189,1.39922595,212
336.25281,336.24985,1.00417411,0.00468765,'2010-05-19_18.04.03',42452,199,1.51799929,187
336.25455,336.25159,0.99982649,0.00465743,'2010-05-19_18.06.34',42298,197,1.48888803,87
336.25632,336.25336,0.99488860,0.00484480,'2010-05-19_18.09.05',42107,204,1.57608938,-39
336.25806,336.25510,1.00978065,0.00477483,'2010-05-19_18.11.36',42724,204,1.57824004,352
336.26004,336.25708,0.99849659,0.00492401,'2010-05-19_18.14.27',42242,208,1.62521851,45
336.26178,336.25882,0.99893779,0.00470906,'2010-05-19_18.16.58',42259,199,1.52422047,59
336.26352,336.26056,0.99359459,0.00464264,'2010-05-19_18.19.29',42002,195,1.48534334,-112
336.26526,336.26230,1.00427461,0.00456546,'2010-05-19_18.21.59',42493,194,1.46747971,221
336.26700,336.26404,0.99689436,0.00448367,'2010-05-19_18.24.30',42153,189,1.40991926,-10
336.27051,336.26755,0.99544996,0.00432355,'2010-05-19_18.29.32',42095,182,1.33353174,-55
336.27225,336.26929,0.99931854,0.00426036,'2010-05-19_18.32.03',42250,180,1.32544494,61
336.27399,336.27103,0.99529570,0.00427757,'2010-05-19_18.34.34',42080,180,1.31565082,-66
336.27573,336.27277,1.00330627,0.00531877,'2010-05-19_18.37.04',42491,226,1.81911862,177
336.27750,336.27454,0.99833125,0.00494839,'2010-05-19_18.39.35',42236,209,1.64650750,40
336.27924,336.27628,1.00378311,0.00480815,'2010-05-19_18.42.06',42428,204,1.58116603,164
336.28098,336.27802,0.99358368,0.00518221,'2010-05-19_18.44.37',42067,218,1.75636625,-57
336.28296,336.28000,0.99957967,0.00491912,'2010-05-19_18.47.28',42284,208,1.63894844,70
336.28470,336.28174,0.99902987,0.00510989,'2010-05-19_18.49.59',42271,216,1.73762441,58
336.28647,336.28351,1.00019944,0.00491679,'2010-05-19_18.52.30',42304,208,1.63352644,83
336.28818,336.28522,1.00300765,0.00546409,'2010-05-19_18.55.00',42459,232,1.92212880,150
336.28995,336.28699,1.00554192,0.00753450,'2010-05-19_18.57.31',42604,321,2.97919655,146
336.29343,336.29047,0.99816346,0.00499609,'2010-05-19_19.02.33',42233,211,1.64804673,38
336.29517,336.29221,0.99386251,0.00561571,'2010-05-19_19.05.03',42025,236,1.94915736,-73
336.29691,336.29395,1.00948215,0.00510718,'2010-05-19_19.07.34',42685,218,1.70990765,301
336.29868,336.29572,1.00536025,0.00872059,'2010-05-19_19.10.05',42543,371,3.51869369,106
336.30042,336.29746,0.99910384,0.00636235,'2010-05-19_19.12.36',42280,269,2.32512093,47
336.30215,336.29919,0.99717355,0.00507229,'2010-05-19_19.15.07',42190,214,1.68528414,12
336.30392,336.30096,0.99842530,0.00654630,'2010-05-19_19.17.38',42314,277,2.42329144,60
336.30588,336.30292,0.99112439,0.00567640,'2010-05-19_19.20.29',41928,238,1.97145975,-122
336.30765,336.30469,0.99852306,0.00669585,'2010-05-19_19.23.00',42265,283,2.49327683,38
336.30939,336.30643,1.00311100,0.00626236,'2010-05-19_19.25.31',42476,266,2.25243402,136
336.31113,336.30817,0.99702549,0.00516673,'2010-05-19_19.28.01',42193,218,1.73466599,14
336.31287,336.30991,1.00062466,0.00684301,'2010-05-19_19.30.32',42379,290,2.57807422,81
336.31638,336.31342,1.00033700,0.00571969,'2010-05-19_19.35.34',42310,242,2.00060701,70
336.31812,336.31516,0.99336183,0.00532953,'2010-05-19_19.38.05',42030,224,1.79056561,-77
336.31985,336.31689,0.99864936,0.00554030,'2010-05-19_19.40.35',42236,234,1.90992308,35
336.32159,336.31863,1.00345314,0.00639639,'2010-05-19_19.43.06',42524,272,2.32155228,153
336.32333,336.32037,0.99734563,0.00535507,'2010-05-19_19.45.37',42203,226,1.82574177,18
336.32510,336.32214,0.99846303,0.00518490,'2010-05-19_19.48.08',42238,219,1.73628569,40
336.32684,336.32388,1.00116849,0.00496079,'2010-05-19_19.50.39',42332,210,1.63742495,99
336.32883,336.32587,1.00068557,0.00552434,'2010-05-19_19.53.30',42358,234,1.90286720,99
336.33057,336.32761,0.99185324,0.00488712,'2010-05-19_19.56.01',41947,205,1.57430792,-140
336.33231,336.32935,0.99461764,0.00513223,'2010-05-19_19.58.32',42087,216,1.71030188,-47
336.33405,336.33110,1.00224209,0.00512034,'2010-05-19_20.01.03',42380,217,1.71176529,123
336.33578,336.33283,0.99237585,0.00620985,'2010-05-19_20.03.33',42030,261,2.23280978,-62
336.33929,336.33634,0.98858160,0.00755204,'2010-05-19_20.08.35',41843,316,2.83467770,-114
336.34103,336.33808,0.99302453,0.00635004,'2010-05-19_20.11.06',42047,267,2.30225825,-52
336.34280,336.33985,0.99741739,0.00762708,'2010-05-19_20.13.37',42218,322,2.90121388,17
336.34454,336.34159,1.00333035,0.00518171,'2010-05-19_20.16.07',42457,220,1.73255515,166
336.34628,336.34333,0.99636847,0.00602410,'2010-05-19_20.18.38',42164,254,2.13543510,-1
336.34802,336.34507,0.99868888,0.00520538,'2010-05-19_20.21.09',42264,220,1.73080599,55
336.34976,336.34681,0.99944216,0.00701663,'2010-05-19_20.23.40',42328,297,2.59264493,61
336.35175,336.34880,0.99975640,0.00629999,'2010-05-19_20.26.31',42381,267,2.25441074,94
336.35349,336.35054,0.99413067,0.00543891,'2010-05-19_20.29.02',42104,229,1.83689499,-34
336.35526,336.35231,1.00106359,0.00500389,'2010-05-19_20.31.33',42367,212,1.64989698,120
336.35699,336.35404,0.98974633,0.00560725,'2010-05-19_20.34.04',41910,235,1.90498054,-135
336.35873,336.35578,0.99944788,0.00661720,'2010-05-19_20.36.34',42314,280,2.41277003,60
336.36221,336.35926,0.99924719,0.00808511,'2010-05-19_20.41.36',42300,342,3.12758565,42
336.36398,336.36103,0.99353409,0.00627540,'2010-05-19_20.44.07',42069,264,2.22600722,-44
336.36746,336.36451,0.99631947,0.00564115,'2010-05-19_20.49.08',42190,238,1.92909098,11
336.36920,336.36625,0.99541932,0.00508000,'2010-05-19_20.51.39',42126,214,1.66106820,-25
336.37094,336.36799,0.99651992,0.00470041,'2010-05-19_20.54.10',42124,198,1.48748946,-29
336.37271,336.36976,1.00580716,0.00456234,'2010-05-19_20.56.41',42522,194,1.43702888,245
336.37469,336.37174,0.99778569,0.00464312,'2010-05-19_20.59.32',42213,196,1.45492423,30
336.37643,336.37348,0.99415684,0.00591280,'2010-05-19_21.02.03',42112,249,2.05620527,-27
336.37817,336.37522,0.99258566,0.00488235,'2010-05-19_21.04.34',41988,205,1.57786238,-114
336.37991,336.37696,0.99527812,0.00534213,'2010-05-19_21.07.05',42118,225,1.80951881,-28
336.38168,336.37873,0.99203670,0.00495509,'2010-05-19_21.09.36',41977,208,1.63050544,-117
336.38516,336.38221,0.99683130,0.00472011,'2010-05-19_21.14.37',42160,199,1.52783120,-5
336.38690,336.38395,0.99529392,0.00468100,'2010-05-19_21.17.08',42085,197,1.49632180,-56
336.38864,336.38569,0.99749708,0.00473934,'2010-05-19_21.19.39',42200,200,1.50682867,20
