JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
338.28427,338.28138,0.99111933,0.02667504,'2010-05-21_18.49.22',6373,170,2.32241130,-57
338.28601,338.28312,0.97533542,0.02179446,'2010-05-21_18.51.52',6286,137,1.82217395,-120
338.28778,338.28489,1.01339555,0.02329859,'2010-05-21_18.54.23',6524,152,2.04159307,8
338.28952,338.28663,0.97614533,0.02613962,'2010-05-21_18.56.54',6274,164,2.21909404,-104
338.29126,338.28837,0.99728608,0.02845592,'2010-05-21_18.59.25',6431,183,2.51757622,-29
338.29300,338.29011,1.01307285,0.02391538,'2010-05-21_19.01.56',6523,156,2.09534454,8
338.29498,338.29209,0.98118383,0.02233133,'2010-05-21_19.04.47',6314,141,1.86665094,-102
338.29675,338.29386,0.99590284,0.02050078,'2010-05-21_19.07.18',6390,131,1.68389130,-68
338.29849,338.29560,1.02961230,0.02655401,'2010-05-21_19.09.49',6628,176,2.32029200,52
338.30023,338.29734,0.95355791,0.07405012,'2010-05-21_19.12.20',6185,458,6.26629925,-51
338.30197,338.29908,0.96289581,0.04055137,'2010-05-21_19.14.50',6239,253,3.39192557,-78
338.30545,338.30256,0.96715635,0.03732778,'2010-05-21_19.19.52',6242,233,3.09229994,-85
338.30722,338.30433,0.99492592,0.03449352,'2010-05-21_19.22.23',6407,221,2.90591621,-34
338.30896,338.30607,1.04645240,0.01991973,'2010-05-21_19.24.54',6727,134,1.62165093,136
338.31070,338.30781,1.00282466,0.02248759,'2010-05-21_19.27.25',6448,145,1.79388034,-32
338.31244,338.30955,0.99659491,0.01871491,'2010-05-21_19.29.55',6412,120,1.44284916,-65
338.31418,338.31129,0.96697432,0.02009646,'2010-05-21_19.32.26',6220,125,1.49606383,-190
338.31595,338.31306,0.98394972,0.01914860,'2010-05-21_19.34.57',6319,121,1.44684362,-129
338.31793,338.31504,0.97349536,0.02044402,'2010-05-21_19.37.49',6261,128,1.53361344,-159
338.31967,338.31678,0.96269661,0.01929313,'2010-05-21_19.40.19',6168,119,1.44258463,-234
338.32141,338.31852,0.99397796,0.02162332,'2010-05-21_19.42.50',6382,138,1.68802118,-73
338.32315,338.32026,1.01697516,0.02063274,'2010-05-21_19.45.21',6543,135,1.63765776,22
338.32492,338.32203,0.99202073,0.02221875,'2010-05-21_19.47.52',6391,142,1.72993290,-66
338.32840,338.32551,1.00463235,0.02508517,'2010-05-21_19.52.54',6458,162,2.03603601,-23
338.33014,338.32725,1.01755285,0.03153565,'2010-05-21_19.55.24',6564,207,2.64782047,21
338.33188,338.32899,0.98085701,0.02782169,'2010-05-21_19.57.55',6326,176,2.20539594,-81
338.33362,338.33073,0.98070472,0.03145748,'2010-05-21_20.00.26',6326,199,2.51677346,-71
338.33539,338.33250,0.98685956,0.03845550,'2010-05-21_20.02.57',6371,245,3.13555765,-43
338.33713,338.33424,1.05256391,0.03151229,'2010-05-21_20.05.28',6791,214,2.71539998,104
338.33887,338.33598,1.00788653,0.03192966,'2010-05-21_20.07.59',6483,207,2.66181159,-8
338.34085,338.33796,1.01827955,0.02461397,'2010-05-21_20.10.50',6541,161,2.00609589,17
338.34259,338.33970,1.02606094,0.03820598,'2010-05-21_20.13.21',6622,253,3.27603793,35
338.34436,338.34147,0.99409658,0.03044021,'2010-05-21_20.15.52',6406,195,2.47520518,-40
338.34610,338.34321,0.99783355,0.03395110,'2010-05-21_20.18.23',6421,218,2.77565408,-30
338.34784,338.34495,0.99104488,0.03351080,'2010-05-21_20.20.54',6386,214,2.69840002,-44
338.35132,338.34843,1.03792429,0.03406035,'2010-05-21_20.25.55',6694,228,2.89731574,65
338.35309,338.35020,1.06243062,0.03827052,'2010-05-21_20.28.26',6846,262,3.36946702,100
338.35483,338.35194,0.96080458,0.03325799,'2010-05-21_20.30.57',6194,206,2.65942788,-117
338.35657,338.35368,0.99020630,0.02730697,'2010-05-21_20.33.28',6372,174,2.20185733,-60
338.35831,338.35542,0.97853512,0.02506345,'2010-05-21_20.35.59',6304,158,1.97851896,-101
338.36008,338.35719,0.99619669,0.02304937,'2010-05-21_20.38.30',6421,148,1.83635557,-46
338.36182,338.35893,1.01648080,0.02216109,'2010-05-21_20.41.00',6543,145,1.76502979,20
338.36380,338.36091,0.97363573,0.02301055,'2010-05-21_20.43.52',6258,144,1.78383803,-138
338.36554,338.36265,0.97300255,0.02488832,'2010-05-21_20.46.23',6268,156,1.96041346,-121
338.36728,338.36439,1.00757718,0.02738461,'2010-05-21_20.48.54',6500,178,2.25083327,-2
338.36902,338.36613,0.99340022,0.02972001,'2010-05-21_20.51.24',6393,190,2.42564178,-46
338.37079,338.36790,1.01641476,0.03341981,'2010-05-21_20.53.55',6553,219,2.87333918,16
338.37427,338.37138,1.00368142,0.02319827,'2010-05-21_20.58.57',6466,150,1.88882077,-20
338.37601,338.37312,0.95733279,0.02617035,'2010-05-21_21.01.28',6152,161,2.07757354,-170
338.37778,338.37489,1.01440895,0.02632384,'2010-05-21_21.03.59',6534,172,2.22638106,12
338.37949,338.37660,0.99935967,0.02905983,'2010-05-21_21.06.29',6435,187,2.43214488,-29
338.38126,338.37837,0.96809036,0.03161104,'2010-05-21_21.09.00',6232,197,2.57840824,-106
338.38300,338.38011,0.96299958,0.03572578,'2010-05-21_21.11.31',6214,222,2.96875095,-98
338.38474,338.38185,0.97541243,0.03654855,'2010-05-21_21.14.02',6293,230,3.10318851,-68
338.38672,338.38383,1.01129794,0.04218249,'2010-05-21_21.16.53',6543,276,3.78575230,9
338.38846,338.38557,0.98792207,0.03091166,'2010-05-21_21.19.24',6373,197,2.65161991,-49
338.39023,338.38734,0.97121471,0.03638104,'2010-05-21_21.21.55',6267,228,3.15374970,-75
338.39197,338.38908,1.00155842,0.03080715,'2010-05-21_21.24.25',6492,200,2.72709155,-4
338.39371,338.39082,1.00652385,0.03535742,'2010-05-21_21.26.56',6505,230,3.19144464,0
338.39719,338.39430,1.00270021,0.02426505,'2010-05-21_21.31.58',6429,156,2.09522605,-36
338.39896,338.39607,1.00671828,0.02002773,'2010-05-21_21.34.29',6491,130,1.69189835,-8
338.40067,338.39778,1.02912104,0.01907068,'2010-05-21_21.36.59',6607,126,1.60798383,62
338.40244,338.39955,0.98329556,0.02336227,'2010-05-21_21.39.30',6335,148,1.92297316,-88
338.40417,338.40128,1.00602973,0.03459942,'2010-05-21_21.42.01',6503,225,3.00045371,0
338.40594,338.40305,0.99281716,0.03888025,'2010-05-21_21.44.32',6430,250,3.37722635,-22
338.40765,338.40476,0.96621174,0.04191329,'2010-05-21_21.47.02',6251,262,3.62138033,-70
338.40964,338.40675,0.98451579,0.04086765,'2010-05-21_21.49.54',6362,260,3.60145140,-40
338.41141,338.40852,0.97978616,0.03742302,'2010-05-21_21.52.25',6333,237,3.28122520,-52
338.41315,338.41026,0.98464733,0.03632075,'2010-05-21_21.54.55',6360,231,3.23012757,-45
338.41489,338.41200,0.98131335,0.03713654,'2010-05-21_21.57.26',6328,235,3.29200053,-54
338.41663,338.41374,1.01713276,0.03460366,'2010-05-21_21.59.57',6560,227,3.10984659,17
338.42010,338.41721,0.98659158,0.04523323,'2010-05-21_22.04.58',6367,288,4.10098648,-33
338.42188,338.41899,1.01056492,0.04414235,'2010-05-21_22.07.29',6547,289,4.04677725,10
338.42361,338.42072,1.01341152,0.03135515,'2010-05-21_22.10.00',6538,205,2.84123230,11
338.42535,338.42246,1.01513624,0.02849741,'2010-05-21_22.12.31',6562,187,2.57708216,21
338.42712,338.42423,0.98682266,0.02754171,'2010-05-21_22.15.02',6354,175,2.37663889,-64
338.42883,338.42594,0.97795767,0.02776456,'2010-05-21_22.17.32',6303,175,2.37457585,-85
338.43060,338.42771,0.98309761,0.03465658,'2010-05-21_22.20.03',6348,220,3.08928633,-51
338.43256,338.42967,1.01830888,0.02662407,'2010-05-21_22.22.54',6573,175,2.37002277,28
338.43433,338.43144,0.95412773,0.02799479,'2010-05-21_22.25.25',6144,172,2.33946872,-154
338.43607,338.43318,1.03235269,0.02824095,'2010-05-21_22.27.56',6657,188,2.56605387,59
338.43781,338.43492,0.95679510,0.02759292,'2010-05-21_22.30.27',6161,170,2.32407713,-148
338.43958,338.43669,1.14691567,0.02391569,'2010-05-21_22.32.58',7401,177,2.34673381,381
338.44305,338.44016,1.00308514,0.05515217,'2010-05-21_22.37.59',6473,357,5.03469563,-6
338.44479,338.44190,1.02802706,0.05764035,'2010-05-21_22.40.30',6662,384,5.42246389,28
338.44827,338.44538,1.01080894,0.05743089,'2010-05-21_22.45.31',6547,376,5.43612957,7
338.45001,338.44712,1.01913011,0.04437690,'2010-05-21_22.48.02',6580,292,4.18314457,17
338.45178,338.44889,0.95070446,0.03892508,'2010-05-21_22.50.33',6140,239,3.40014172,-107
338.45352,338.45063,0.99073267,0.02880401,'2010-05-21_22.53.04',6388,184,2.55145621,-46
338.45551,338.45262,0.98608619,0.02008540,'2010-05-21_22.55.55',6323,127,1.63216221,-111
338.45724,338.45435,0.98307276,0.01918199,'2010-05-21_22.58.26',6308,121,1.53161097,-129
338.45898,338.45609,1.00384080,0.01905795,'2010-05-21_23.00.57',6454,123,1.53047299,-33
338.46072,338.45783,0.99054670,0.01936093,'2010-05-21_23.03.27',6353,123,1.53886092,-99
338.46249,338.45960,1.00600672,0.01965336,'2010-05-21_23.05.58',6462,127,1.56075954,-28
338.46597,338.46308,1.02579176,0.02516677,'2010-05-21_23.11.00',6596,166,2.05126715,43
338.46771,338.46482,1.00724590,0.03054613,'2010-05-21_23.13.31',6482,198,2.49274969,-9
338.46948,338.46659,1.00617611,0.03712261,'2010-05-21_23.16.02',6492,241,3.04456353,-4
338.47122,338.46833,1.05212939,0.03316627,'2010-05-21_23.18.33',6784,225,2.79215813,99
338.47296,338.47007,1.02098536,0.03489078,'2010-05-21_23.21.03',6592,230,2.81941247,30
338.47470,338.47181,1.03540158,0.04066985,'2010-05-21_23.23.34',6688,272,3.27955937,55
338.47644,338.47355,0.97692209,0.04460614,'2010-05-21_23.26.05',6322,282,3.35584688,-54
338.47845,338.47557,1.05791986,0.04063139,'2010-05-21_23.28.57',6842,278,3.20773602,104
338.48016,338.47728,0.97533280,0.04247227,'2010-05-21_23.31.27',6310,268,3.03200054,-64
338.48193,338.47905,1.01712811,0.04567600,'2010-05-21_23.33.58',6568,300,3.31997347,18
338.48367,338.48079,1.04091322,0.04040404,'2010-05-21_23.36.29',6732,272,2.90316248,77
338.48541,338.48253,1.03385568,0.03986811,'2010-05-21_23.39.00',6672,266,2.78301311,59
338.48892,338.48604,1.02666247,0.04506275,'2010-05-21_23.44.02',6613,298,2.92991519,36
338.49066,338.48778,1.02587318,0.03406510,'2010-05-21_23.46.33',6605,225,2.12344217,46
338.49240,338.48952,1.02363312,0.04719407,'2010-05-21_23.49.03',6611,312,2.87038159,36
338.49414,338.49126,0.98784697,0.05544212,'2010-05-21_23.51.34',6367,353,3.12371469,-44
338.49588,338.49300,1.09803712,0.05245347,'2010-05-21_23.54.05',7092,372,3.10076547,188
338.49765,338.49477,1.03173864,0.05898244,'2010-05-21_23.56.36',6663,393,3.16037583,49
338.50137,338.49849,1.10393047,0.07397030,'2010-05-22_00.01.58',7138,528,3.77767825,167
338.50311,338.50023,1.02140939,0.08107699,'2010-05-22_00.04.29',6611,536,3.66591620,28
338.50485,338.50197,1.07616532,0.10185980,'2010-05-22_00.07.00',6990,712,4.58594084,105
338.50662,338.50374,1.07934368,0.11018771,'2010-05-22_00.09.31',6979,769,4.60188961,102
338.50836,338.50548,1.01954889,0.08120438,'2010-05-22_00.12.02',6576,534,3.15176606,22
338.78809,338.78522,1.09553027,0.05401957,'2010-05-22_06.54.51',7053,381,2.37345386,230
338.78983,338.78696,1.07171702,0.04518379,'2010-05-22_06.57.22',6883,311,2.02680421,186
338.79160,338.78873,1.06031322,0.04341449,'2010-05-22_06.59.53',6818,296,1.96474898,158
338.79333,338.79046,1.08129144,0.06333477,'2010-05-22_07.02.24',6963,441,2.77040482,164
338.79507,338.79220,1.01939571,0.04605063,'2010-05-22_07.04.55',6558,302,2.16912174,24
338.79706,338.79419,1.01767039,0.03905053,'2010-05-22_07.07.46',6530,255,1.90750885,12
338.79880,338.79593,1.05901396,0.04922851,'2010-05-22_07.10.17',6805,335,2.63077664,113
338.80057,338.79770,0.97193056,0.04245810,'2010-05-22_07.12.48',6265,266,2.14052200,-112
338.80231,338.79944,0.99220359,0.03863601,'2010-05-22_07.15.19',6393,247,2.03321671,-55
338.80405,338.80118,1.04043174,0.03492016,'2010-05-22_07.17.49',6701,234,1.95288360,99
338.80753,338.80466,1.01030183,0.03421174,'2010-05-22_07.22.51',6489,222,1.93671620,-8
338.80927,338.80640,1.04464900,0.03390335,'2010-05-22_07.25.22',6725,228,2.02193117,108
338.81104,338.80817,1.05279183,0.03265366,'2010-05-22_07.27.53',6768,221,1.97912943,132
338.81277,338.80990,0.94535112,0.04712473,'2010-05-22_07.30.24',6069,286,2.66339040,-163
338.81454,338.81167,1.03692353,0.04228520,'2010-05-22_07.32.55',6669,282,2.67188740,61
338.81625,338.81338,1.00075948,0.04536980,'2010-05-22_07.35.25',6436,292,2.83177686,-24
338.81802,338.81515,1.02003515,0.03733049,'2010-05-22_07.37.56',6563,245,2.38815355,24
338.82001,338.81714,0.96960378,0.03568558,'2010-05-22_07.40.48',6221,222,2.20015240,-129
338.82175,338.81888,1.02954996,0.04069943,'2010-05-22_07.43.19',6634,270,2.69290400,47
338.82349,338.82062,1.01741362,0.04003667,'2010-05-22_07.45.50',6544,262,2.66987848,14
338.82523,338.82236,0.98979640,0.04336214,'2010-05-22_07.48.21',6365,276,2.87373996,-49
338.82697,338.82410,1.05565405,0.04114622,'2010-05-22_07.50.51',6805,280,2.91046143,102
338.83047,338.82760,0.97081226,0.03745798,'2010-05-22_07.55.53',6247,234,2.48802757,-103
338.83221,338.82934,1.00892305,0.03141845,'2010-05-22_07.58.24',6493,204,2.14801693,-5
338.83398,338.83111,0.97371715,0.03424000,'2010-05-22_08.00.55',6250,214,2.29710078,-111
338.83572,338.83285,0.99950171,0.03127918,'2010-05-22_08.03.26',6426,201,2.11373758,-37
338.83746,338.83459,0.98538357,0.03235991,'2010-05-22_08.05.57',6335,205,2.19283056,-78
338.83920,338.83633,0.98600525,0.03361212,'2010-05-22_08.08.27',6337,213,2.28469419,-73
338.84094,338.83807,1.00595880,0.03510128,'2010-05-22_08.10.58',6467,227,2.45209670,-15
338.84293,338.84006,0.98059553,0.03293224,'2010-05-22_08.13.50',6316,208,2.24611926,-84
338.84470,338.84183,0.99532741,0.03092301,'2010-05-22_08.16.21',6403,198,2.11432147,-48
338.84644,338.84357,1.01937699,0.03098291,'2010-05-22_08.18.52',6552,203,2.17685294,21
338.84818,338.84531,0.95904344,0.03378817,'2010-05-22_08.21.22',6156,208,2.23438144,-156
338.84991,338.84704,1.00934041,0.03542822,'2010-05-22_08.23.53',6492,230,2.48961115,-5
338.85342,338.85055,0.98833692,0.03490566,'2010-05-22_08.28.55',6360,222,2.40217829,-60
338.85516,338.85229,0.99557811,0.03200625,'2010-05-22_08.31.26',6405,205,2.21239758,-45
338.85690,338.85403,1.02379775,0.03462414,'2010-05-22_08.33.57',6585,228,2.50983739,31
338.85867,338.85580,1.00920308,0.03560968,'2010-05-22_08.36.28',6487,231,2.54704070,-7
338.86038,338.85751,0.98548949,0.03579313,'2010-05-22_08.38.58',6342,227,2.47950411,-66
338.86215,338.85928,0.98046529,0.03504043,'2010-05-22_08.41.29',6307,221,2.42925715,-81
338.86389,338.86102,0.99356467,0.03358443,'2010-05-22_08.44.00',6372,214,2.34864283,-56
338.86588,338.86301,0.96969706,0.03241335,'2010-05-22_08.46.52',6232,202,2.18446565,-125
338.86761,338.86474,0.99996573,0.03098723,'2010-05-22_08.49.23',6422,199,2.17003059,-38
338.86938,338.86651,0.96187007,0.03565091,'2010-05-22_08.51.54',6199,221,2.40050125,-127
338.87112,338.86825,0.97178423,0.03549728,'2010-05-22_08.54.24',6254,222,2.45679641,-102
338.87286,338.86999,0.96499783,0.03191489,'2010-05-22_08.56.55',6204,198,2.15786576,-139
338.87634,338.87347,1.02539444,0.03188582,'2010-05-22_09.01.57',6586,210,2.02558970,39
338.87811,338.87524,1.00209069,0.03873567,'2010-05-22_09.04.28',6454,250,2.62289310,-19
338.87985,338.87698,0.95680386,0.03593496,'2010-05-22_09.06.59',6150,221,2.21345925,-160
338.88159,338.87872,0.97995567,0.04315405,'2010-05-22_09.09.30',6303,272,2.49540067,-81
338.88333,338.88046,0.98912126,0.03580964,'2010-05-22_09.12.00',6367,228,2.31424046,-60
338.88507,338.88220,1.02788818,0.04157847,'2010-05-22_09.14.31',6614,275,3.01183438,35
338.88684,338.88397,1.01923943,0.03654080,'2010-05-22_09.17.02',6568,240,2.56102395,24
338.88882,338.88595,1.02983677,0.04076087,'2010-05-22_09.19.54',6624,270,2.90436411,40
338.89056,338.88769,0.95714569,0.04583130,'2010-05-22_09.22.25',6153,282,3.11126208,-113
338.89230,338.88943,0.99565142,0.04305100,'2010-05-22_09.24.55',6411,276,3.01111317,-31
338.89404,338.89117,1.01629734,0.04113150,'2010-05-22_09.27.26',6540,269,2.92585969,11
338.89581,338.89294,1.03428137,0.04252442,'2010-05-22_09.29.57',6655,283,3.09832358,48
338.89929,338.89642,1.01286709,0.03950807,'2010-05-22_09.34.59',6505,257,2.81301785,0
338.90103,338.89816,1.04026639,0.02936769,'2010-05-22_09.37.30',6674,196,2.11051297,79
338.90280,338.89993,0.96803248,0.05747679,'2010-05-22_09.40.01',6246,359,3.94373059,-65
338.90454,338.90167,0.97560459,0.05499761,'2010-05-22_09.42.31',6273,345,3.79211092,-61
338.90628,338.90341,1.00332963,0.03759282,'2010-05-22_09.45.02',6464,243,2.61454463,-15
338.90802,338.90515,1.02952373,0.03075068,'2010-05-22_09.47.33',6634,204,2.16235065,59
338.90976,338.90689,1.03807163,0.02952638,'2010-05-22_09.50.04',6672,197,2.08122063,79
338.91177,338.90890,0.97689015,0.03090648,'2010-05-22_09.52.56',6277,194,2.05443954,-111
338.91351,338.91064,0.99168396,0.02439024,'2010-05-22_09.55.26',6355,155,1.61358213,-93
338.91525,338.91238,1.01248038,0.03009828,'2010-05-22_09.57.57',6512,196,2.06137943,2
338.91699,338.91412,1.00389481,0.03255309,'2010-05-22_10.00.28',6451,210,2.25174165,-24
338.91873,338.91586,0.94884050,0.03723143,'2010-05-22_10.02.59',6097,227,2.45187712,-166
338.92224,338.91937,1.02462184,0.02206666,'2010-05-22_10.08.01',6571,145,1.49815798,43
338.92398,338.92111,0.97789407,0.02598438,'2010-05-22_10.10.31',6273,163,1.72072268,-135
338.92572,338.92285,1.02119803,0.02911142,'2010-05-22_10.13.02',6561,191,2.01752019,27
338.92746,338.92459,1.02146316,0.02851914,'2010-05-22_10.15.33',6557,187,1.97775114,26
338.92920,338.92633,1.00962901,0.02703956,'2010-05-22_10.18.04',6472,175,1.83330560,-18
338.93097,338.92810,0.93307883,0.02772211,'2010-05-22_10.20.35',5988,166,1.74550438,-296
338.93271,338.92984,0.98453951,0.02842704,'2010-05-22_10.23.06',6332,180,1.86541128,-93
338.93469,338.93182,0.98562258,0.02856241,'2010-05-22_10.25.57',6337,181,1.87970245,-90
338.93643,338.93356,1.01335359,0.02491541,'2010-05-22_10.28.28',6502,162,1.68943501,-2
338.93817,338.93530,0.99933147,0.02403996,'2010-05-22_10.30.59',6406,154,1.59849322,-62
338.93994,338.93707,1.01293445,0.02508078,'2010-05-22_10.33.30',6499,163,1.69991720,-3
338.94168,338.93881,0.96229100,0.03460543,'2010-05-22_10.36.01',6184,214,2.29580379,-140
338.94516,338.94229,1.03181362,0.02486063,'2010-05-22_10.41.02',6637,165,1.73005915,75
338.94690,338.94403,0.99830180,0.02220138,'2010-05-22_10.43.33',6396,142,1.47111189,-74
338.94867,338.94580,0.99815965,0.02811621,'2010-05-22_10.46.04',6402,180,1.87484014,-55
338.95041,338.94754,1.01186740,0.02560148,'2010-05-22_10.48.35',6484,166,1.70937443,-13
338.95215,338.94928,0.99460667,0.02673128,'2010-05-22_10.51.06',6397,171,1.77103388,-61
338.95389,338.95102,1.00259006,0.03057107,'2010-05-22_10.53.37',6444,197,2.04667449,-30
338.95563,338.95276,1.03496420,0.02872613,'2010-05-22_10.56.07',6649,191,1.95099664,73
338.95764,338.95477,1.03899944,0.02921786,'2010-05-22_10.58.59',6674,195,1.99046147,84
338.95938,338.95651,0.99902302,0.03458483,'2010-05-22_11.01.30',6419,222,2.32576299,-37
338.96112,338.95825,0.97997099,0.02914621,'2010-05-22_11.04.01',6313,184,1.89221883,-101
338.96286,338.95999,1.00873542,0.02763625,'2010-05-22_11.06.31',6477,179,1.83084440,-15
338.96460,338.96173,0.97973830,0.02986497,'2010-05-22_11.09.02',6295,188,1.94514453,-108
338.96811,338.96524,0.98502910,0.03199369,'2010-05-22_11.14.04',6345,203,2.11756563,-76
338.96985,338.96698,0.99223799,0.02785167,'2010-05-22_11.16.35',6391,178,1.83186698,-62
338.97159,338.96872,0.98075002,0.02826294,'2010-05-22_11.19.06',6298,178,1.86064017,-111
338.97333,338.97046,1.00607479,0.02974899,'2010-05-22_11.21.37',6454,192,2.02027678,-25
338.97507,338.97220,0.98680174,0.03212092,'2010-05-22_11.24.07',6351,204,2.16027308,-71
338.97684,338.97397,1.02343619,0.02917490,'2010-05-22_11.26.38',6581,192,2.01046753,37
338.97858,338.97571,0.97249144,0.02708767,'2010-05-22_11.29.09',6239,169,1.75924480,-151
338.98056,338.97769,0.99294466,0.03105882,'2010-05-22_11.32.01',6375,198,2.07097554,-63
338.98230,338.97943,0.98480272,0.03318060,'2010-05-22_11.34.31',6329,210,2.22836566,-79
338.98404,338.98117,0.99255508,0.03220259,'2010-05-22_11.37.02',6397,206,2.16331840,-50
338.98581,338.98294,1.00706780,0.02693499,'2010-05-22_11.39.33',6460,174,1.81675124,-25
338.98755,338.98468,1.00651670,0.02766615,'2010-05-22_11.42.04',6470,179,1.88015747,-19
338.99103,338.98816,0.93864226,0.02271979,'2010-05-22_11.47.06',6074,138,1.43275225,-301
338.99280,338.98993,0.98044223,0.02449499,'2010-05-22_11.49.37',6287,154,1.58644032,-138
338.99454,338.99167,1.00481796,0.02201892,'2010-05-22_11.52.07',6449,142,1.45650423,-39
338.99628,338.99341,1.02270758,0.02253349,'2010-05-22_11.54.38',6568,148,1.51489985,41
338.99802,338.99515,1.02769685,0.02396118,'2010-05-22_11.57.09',6594,158,1.62759256,54
338.99976,338.99689,0.96276790,0.02221502,'2010-05-22_11.59.40',6167,137,1.41152549,-239
339.00153,338.99866,0.99619734,0.02408885,'2010-05-22_12.02.11',6393,154,1.59604943,-70
339.00351,339.00064,1.00407028,0.03119665,'2010-05-22_12.05.02',6443,201,2.10914874,-29
339.00525,339.00238,0.99419171,0.03182317,'2010-05-22_12.07.33',6379,203,2.13570714,-59
339.00699,339.00412,0.99350828,0.03103448,'2010-05-22_12.10.04',6380,198,2.08847022,-60
339.00873,339.00586,0.98505181,0.03282828,'2010-05-22_12.12.35',6336,208,2.19261765,-77
339.01047,339.00760,1.00691748,0.02738666,'2010-05-22_12.15.05',6463,177,1.84954870,-23
339.01398,339.01111,1.03928471,0.02949985,'2010-05-22_12.20.07',6678,197,2.05259633,83
339.01572,339.01285,0.96285194,0.02998379,'2010-05-22_12.22.38',6170,185,1.90858150,-176
339.01746,339.01459,0.98591739,0.02406587,'2010-05-22_12.25.09',6316,152,1.53475809,-123
339.01920,339.01633,0.99490708,0.02347418,'2010-05-22_12.27.39',6390,150,1.51401269,-76
339.02094,339.01807,1.02969015,0.02345287,'2010-05-22_12.30.10',6609,155,1.52862823,67
339.02271,339.01984,1.00939763,0.02161494,'2010-05-22_12.32.41',6477,140,1.35367322,-21
339.02444,339.02157,1.01672328,0.02167563,'2010-05-22_12.35.12',6505,141,1.42119205,0
339.02643,339.02356,0.97879893,0.02450668,'2010-05-22_12.38.03',6284,154,1.52292311,-145
339.02817,339.02530,1.00809312,0.02321263,'2010-05-22_12.40.34',6462,150,1.48718905,-29
339.02991,339.02704,1.00373220,0.02220497,'2010-05-22_12.43.05',6440,143,1.44179845,-45
339.03168,339.02881,1.05079424,0.02349985,'2010-05-22_12.45.36',6766,159,1.61196458,161
339.03339,339.03052,1.03116572,0.03159964,'2010-05-22_12.48.06',6614,209,2.16834903,49
339.03690,339.03403,1.01616764,0.02349148,'2010-05-22_12.53.08',6513,153,1.55873370,4
339.03864,339.03577,1.00229025,0.02182725,'2010-05-22_12.55.39',6414,140,1.41396236,-65
339.04037,339.03750,0.98136747,0.02223987,'2010-05-22_12.58.10',6295,140,1.40876722,-149
339.04214,339.03927,1.02721369,0.02305475,'2010-05-22_13.00.40',6593,152,1.53541207,57
339.04388,339.04101,1.04044008,0.03374141,'2010-05-22_13.03.11',6698,226,2.34208655,82
339.04562,339.04275,0.99467379,0.02457349,'2010-05-22_13.05.42',6389,157,1.60229754,-73
339.04736,339.04449,1.00596976,0.02526348,'2010-05-22_13.08.13',6452,163,1.66882920,-32
339.04935,339.04648,1.00382078,0.02556158,'2010-05-22_13.11.04',6455,165,1.69425166,-30
339.05109,339.04822,0.96661973,0.02043443,'2010-05-22_13.13.35',6215,127,1.29081261,-225
339.05286,339.04999,1.00133741,0.02671222,'2010-05-22_13.16.06',6439,172,1.77851570,-37
339.05460,339.05173,1.01400852,0.03165622,'2010-05-22_13.18.37',6539,207,2.16991854,15
339.05634,339.05347,1.01107907,0.02844403,'2010-05-22_13.21.07',6504,185,1.91401660,-1
339.05984,339.05697,0.98655355,0.02712934,'2010-05-22_13.26.09',6340,172,1.77225649,-93
339.06158,339.05871,0.98847312,0.03008348,'2010-05-22_13.28.40',6349,191,1.99331343,-78
339.06332,339.06045,1.00121319,0.02735893,'2010-05-22_13.31.11',6433,176,1.83344948,-39
339.06506,339.06219,0.99421465,0.03062500,'2010-05-22_13.33.41',6400,196,2.05309892,-51
339.06680,339.06393,1.00088608,0.02399875,'2010-05-22_13.36.12',6417,154,1.59439337,-55
339.06854,339.06568,0.98232520,0.02222928,'2010-05-22_13.38.43',6298,140,1.44621241,-144
339.07031,339.06745,1.04662931,0.03368452,'2010-05-22_13.41.14',6739,227,2.40467191,97
339.07227,339.06941,0.99663270,0.02959963,'2010-05-22_13.44.05',6419,190,1.98066103,-43
339.07404,339.07118,0.97921079,0.02997146,'2010-05-22_13.46.36',6306,189,1.97120428,-101
339.07578,339.07292,0.98771352,0.02553191,'2010-05-22_13.49.07',6345,162,1.68647146,-95
339.07751,339.07465,1.01567578,0.02894777,'2010-05-22_13.51.38',6529,189,1.95113373,11
339.07928,339.07642,1.03380799,0.03369435,'2010-05-22_13.54.09',6648,224,2.32929873,61
339.08276,339.07990,0.98430365,0.02980815,'2010-05-22_13.59.10',6307,188,1.92091680,-103
339.08450,339.08164,0.99641293,0.02412281,'2010-05-22_14.01.41',6384,154,1.55593622,-78
339.08624,339.08338,0.98451090,0.02214489,'2010-05-22_14.04.12',6322,140,1.41144645,-130
339.08801,339.08515,0.99929190,0.02274498,'2010-05-22_14.06.43',6419,146,1.43158543,-60
339.08972,339.08686,1.01001573,0.02791917,'2010-05-22_14.09.13',6483,181,1.78458548,-12
339.09149,339.08863,1.01825535,0.02736166,'2010-05-22_14.11.44',6542,179,1.76667380,20
339.09323,339.09037,0.98656267,0.02587567,'2010-05-22_14.14.15',6338,164,1.65319538,-101
339.09521,339.09235,1.00694859,0.02350394,'2010-05-22_14.17.06',6467,152,1.50116467,-25
339.09695,339.09409,1.00677562,0.02557347,'2010-05-22_14.19.37',6452,165,1.62789464,-33
