JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
464.05612,464.05544,1.00063229,0.00175789,'2010-09-24_13.20.50',231528,407,1.09701395,1147
464.05719,464.05651,0.99870068,0.00170816,'2010-09-24_13.22.20',230658,394,1.05664968,367
464.05823,464.05755,1.00384450,0.00167927,'2010-09-24_13.23.51',231648,389,1.04154670,1323
464.05927,464.05859,0.99916506,0.00173562,'2010-09-24_13.25.22',231042,401,1.09477353,705
464.06033,464.05965,1.00257158,0.00170517,'2010-09-24_13.26.53',231648,395,1.07334840,1283
464.06140,464.06072,1.00113809,0.00178601,'2010-09-24_13.28.24',231801,414,1.14197540,1340
464.06244,464.06176,1.00232959,0.00166075,'2010-09-24_13.29.54',231221,384,1.03874302,916
464.06348,464.06280,1.00327516,0.00179652,'2010-09-24_13.31.25',232115,417,1.16305923,1586
464.06454,464.06386,1.00126004,0.00169470,'2010-09-24_13.32.56',231310,392,1.06701756,974
464.06558,464.06490,1.00547183,0.00167287,'2010-09-24_13.34.27',231937,388,1.04639411,1593
464.06662,464.06594,1.00100863,0.00172122,'2010-09-24_13.35.57',231232,398,1.09543717,878
464.06769,464.06701,1.00132608,0.00180281,'2010-09-24_13.37.28',231860,418,1.16228557,1367
464.06873,464.06805,0.99988091,0.00194226,'2010-09-24_13.38.59',231689,450,1.28152204,1107
464.06979,464.06911,1.00010693,0.00178004,'2010-09-24_13.40.30',231455,412,1.13159478,1047
464.07083,464.07015,0.99936146,0.00169361,'2010-09-24_13.42.00',230868,391,1.06694019,560
464.07190,464.07122,0.99872625,0.00169880,'2010-09-24_13.43.31',230751,392,1.07378340,447
464.07294,464.07226,1.00531554,0.00168310,'2010-09-24_13.45.02',232309,391,1.08022678,1887
464.07401,464.07333,0.99914902,0.00170653,'2010-09-24_13.46.33',230878,394,1.09331524,556
464.07504,464.07436,1.00053966,0.00171257,'2010-09-24_13.48.03',231231,396,1.10110712,872
464.07608,464.07540,1.00042188,0.00169156,'2010-09-24_13.49.34',231147,391,1.08398485,808
464.07715,464.07647,1.00172579,0.00169813,'2010-09-24_13.51.05',231431,393,1.09537113,1059
464.07819,464.07751,1.00350296,0.00168641,'2010-09-24_13.52.36',231854,391,1.08537459,1459
464.07925,464.07857,0.99863827,0.00168215,'2010-09-24_13.54.06',230657,388,1.07937562,358
464.08160,464.08092,1.00050187,0.00166618,'2010-09-24_13.57.29',231067,385,1.06386721,749
464.08264,464.08196,1.00281727,0.00168285,'2010-09-24_13.58.59',231750,390,1.08369207,1365
464.08368,464.08300,1.00095415,0.00167748,'2010-09-24_14.00.30',231299,388,1.07863045,954
464.08472,464.08404,1.00226009,0.00172598,'2010-09-24_14.02.01',231753,400,1.12642920,1316
464.08578,464.08510,0.99953556,0.00173492,'2010-09-24_14.03.32',231134,401,1.12759745,766
464.08682,464.08614,0.99951285,0.00173067,'2010-09-24_14.05.02',231125,400,1.12602985,759
464.08789,464.08721,1.00156629,0.00172261,'2010-09-24_14.06.33',231625,399,1.11789584,1212
464.08893,464.08825,1.00106537,0.00168189,'2010-09-24_14.08.04',231287,389,1.08104551,941
464.09000,464.08932,1.00254893,0.00164269,'2010-09-24_14.09.35',231328,380,1.04951453,1008
464.09103,464.09035,1.00205386,0.00163589,'2010-09-24_14.11.05',231067,378,1.04238641,765
464.09207,464.09139,1.00001740,0.00163441,'2010-09-24_14.12.36',230664,377,1.04287291,377
464.09314,464.09246,1.00081992,0.00168692,'2010-09-24_14.14.07',231191,390,1.08636308,847
464.09418,464.09350,0.99773467,0.00168743,'2010-09-24_14.15.38',230528,389,1.08272040,238
464.09521,464.09453,0.99996883,0.00171610,'2010-09-24_14.17.08',231338,397,1.10933816,963
464.09628,464.09560,0.99815798,0.00169462,'2010-09-24_14.18.39',230730,391,1.08999157,422
464.09735,464.09667,1.00216591,0.00170927,'2010-09-24_14.20.10',231678,396,1.10715890,1272
464.09839,464.09771,0.99840933,0.00165309,'2010-09-24_14.21.41',230477,381,1.05145681,197
464.09943,464.09875,0.99847180,0.00163702,'2010-09-24_14.23.11',230297,377,1.03971279,26
464.10049,464.09981,1.00098574,0.00164809,'2010-09-24_14.24.42',231177,381,1.05335760,861
464.10153,464.10085,1.00012469,0.00172471,'2010-09-24_14.26.13',231343,399,1.11894953,959
464.10260,464.10192,1.00101900,0.00170212,'2010-09-24_14.27.44',231476,394,1.09773088,1098
464.10364,464.10296,1.00103331,0.00169770,'2010-09-24_14.29.15',231490,393,1.09489000,1114
464.10468,464.10400,0.99864572,0.00182975,'2010-09-24_14.30.45',231179,423,1.22309995,743
464.10574,464.10506,0.99872774,0.00165703,'2010-09-24_14.32.16',230533,382,1.05318415,250
464.10678,464.10611,1.00006008,0.00163047,'2010-09-24_14.33.47',230608,376,1.03883302,325
464.10785,464.10718,1.00042987,0.00163672,'2010-09-24_14.35.18',230950,378,1.04204535,652
464.10889,464.10822,0.99687517,0.00164286,'2010-09-24_14.36.48',230086,378,1.04512763,-175
464.10995,464.10928,0.99816138,0.00163389,'2010-09-24_14.38.19',230126,376,1.03857648,-138
464.11099,464.11032,0.99960452,0.00162852,'2010-09-24_14.39.50',230271,375,1.03645074,0
464.11203,464.11136,1.00146461,0.00162839,'2010-09-24_14.41.20',230903,376,1.03888559,609
464.11438,464.11371,1.00250375,0.00166257,'2010-09-24_14.44.43',231569,385,1.06761396,1217
464.11545,464.11478,0.99982184,0.00164994,'2010-09-24_14.46.14',230917,381,1.05368721,614
464.11649,464.11582,0.99614000,0.00163226,'2010-09-24_14.47.44',229743,375,1.03747427,-508
464.11752,464.11685,0.99857932,0.00162917,'2010-09-24_14.49.15',230179,375,1.03718734,-87
464.11859,464.11792,0.99996591,0.00163490,'2010-09-24_14.50.46',230595,377,1.03837693,313
464.11963,464.11896,0.99719501,0.00167006,'2010-09-24_14.52.17',230530,385,1.06197190,245
464.12067,464.12000,0.99783629,0.00171368,'2010-09-24_14.53.47',231082,396,1.09782243,739
464.12173,464.12106,0.99741882,0.00190218,'2010-09-24_14.55.18',231314,440,1.27497208,818
464.12280,464.12213,0.99912524,0.00173863,'2010-09-24_14.56.49',231216,402,1.12078774,844
464.12384,464.12317,0.99997532,0.00164211,'2010-09-24_14.58.20',230800,379,1.04340088,507
464.12488,464.12421,1.00235260,0.00164304,'2010-09-24_14.59.50',231279,380,1.04493713,965
464.12595,464.12528,0.99863482,0.00168450,'2010-09-24_15.01.21',230929,389,1.07267928,614
464.12698,464.12631,1.00180662,0.00176888,'2010-09-24_15.02.52',232351,411,1.14729273,1813
464.12805,464.12738,0.99959421,0.00184951,'2010-09-24_15.04.23',231953,429,1.22421098,1375
464.12909,464.12842,1.00171709,0.00183055,'2010-09-24_15.05.53',232171,425,1.21429145,1565
464.13013,464.12946,1.00038135,0.00173588,'2010-09-24_15.07.24',231583,402,1.12106943,1171
464.13120,464.13053,0.99756008,0.00173132,'2010-09-24_15.08.55',231037,400,1.10907876,691
464.13226,464.13159,0.99772239,0.00174512,'2010-09-24_15.10.26',231503,404,1.11827397,1102
464.13330,464.13263,1.00271070,0.00173149,'2010-09-24_15.11.56',232170,402,1.11799407,1699
464.13434,464.13367,1.00084162,0.00188534,'2010-09-24_15.13.27',231789,437,1.27876580,1187
464.13538,464.13471,0.99857342,0.00169907,'2010-09-24_15.14.58',230714,392,1.09001076,407
464.13644,464.13577,1.00062859,0.00163800,'2010-09-24_15.16.29',230769,378,1.04240930,478
464.13748,464.13681,0.99711096,0.00165158,'2010-09-24_15.17.59',230083,380,1.05363524,-177
464.13855,464.13788,0.99878663,0.00164901,'2010-09-24_15.19.30',230441,380,1.05099165,163
464.13959,464.13892,0.99870437,0.00164956,'2010-09-24_15.21.01',230364,380,1.04805779,89
464.14066,464.13999,1.00031865,0.00164175,'2010-09-24_15.22.32',230851,379,1.04453218,556
464.14169,464.14102,0.99890530,0.00164939,'2010-09-24_15.24.02',230388,380,1.04991329,112
464.14273,464.14206,1.00017381,0.00166202,'2010-09-24_15.25.33',231044,384,1.06244075,729
464.14380,464.14313,0.99969894,0.00166816,'2010-09-24_15.27.04',230793,385,1.06948757,489
464.14484,464.14417,1.00310254,0.00166702,'2010-09-24_15.28.35',231551,386,1.06817091,1199
464.14719,464.14652,1.00409198,0.00167795,'2010-09-24_15.31.57',231831,389,1.07896912,1446
464.14825,464.14758,0.99533522,0.00168779,'2010-09-24_15.33.28',229887,388,1.08013678,-354
464.14929,464.14862,0.99876392,0.00169445,'2010-09-24_15.34.58',230754,391,1.08817756,445
464.15033,464.14966,0.99720478,0.00168935,'2010-09-24_15.36.29',230266,389,1.08097196,-3
464.15140,464.15073,0.99927843,0.00169010,'2010-09-24_15.38.00',230756,390,1.08211195,449
464.15244,464.15177,0.99827111,0.00167137,'2010-09-24_15.39.31',230350,385,1.06631482,75
464.15347,464.15280,0.99593538,0.00166680,'2010-09-24_15.41.01',229781,383,1.05769432,-462
464.15454,464.15387,1.00027835,0.00165127,'2010-09-24_15.42.32',230732,381,1.05189216,439
464.15558,464.15491,0.99986291,0.00166438,'2010-09-24_15.44.03',230716,384,1.05816483,421
464.15665,464.15598,0.99672532,0.00165710,'2010-09-24_15.45.34',229920,381,1.05200541,-332
464.15768,464.15701,0.99976057,0.00164855,'2010-09-24_15.47.04',230506,380,1.04827416,225
464.15875,464.15808,0.99992549,0.00165189,'2010-09-24_15.48.35',230645,381,1.05320382,356
464.15979,464.15912,1.00156760,0.00165733,'2010-09-24_15.50.06',231094,383,1.05380988,781
464.16083,464.16016,0.99769908,0.00169735,'2010-09-24_15.51.37',230359,391,1.08772004,81
464.16190,464.16123,1.00211310,0.00169439,'2010-09-24_15.53.07',231352,392,1.08603144,996
464.16293,464.16226,0.99773759,0.00168475,'2010-09-24_15.54.38',230301,388,1.07293022,29
464.16400,464.16333,1.00074065,0.00170002,'2010-09-24_15.56.09',231174,393,1.09080088,828
464.16504,464.16437,0.99991983,0.00180798,'2010-09-24_15.57.40',231197,418,1.19732285,774
464.16608,464.16541,1.00095618,0.00169968,'2010-09-24_15.59.10',231220,393,1.09054101,871
464.16714,464.16647,0.99390638,0.00167030,'2010-09-24_16.00.41',229300,383,1.06094277,-914
464.16818,464.16751,1.00049591,0.00167986,'2010-09-24_16.02.12',230972,388,1.07338619,654
464.16925,464.16858,0.99919230,0.00171144,'2010-09-24_16.03.43',230800,395,1.10229015,481
464.17029,464.16962,0.99850202,0.00172914,'2010-09-24_16.05.13',230751,399,1.11949015,429
464.17133,464.17066,1.00127423,0.00170019,'2010-09-24_16.06.44',231151,393,1.09183133,806
464.17239,464.17172,0.99845010,0.00167910,'2010-09-24_16.08.15',230480,387,1.07425034,195
464.17346,464.17279,1.00104058,0.00167485,'2010-09-24_16.09.46',231065,387,1.06908262,744
464.17450,464.17383,0.99998015,0.00164822,'2010-09-24_16.11.16',230552,380,1.04585195,269
464.17554,464.17487,0.99617088,0.00164617,'2010-09-24_16.12.47',229624,378,1.04152727,-620
464.17661,464.17594,0.99837875,0.00165112,'2010-09-24_16.14.18',230147,380,1.04535604,-117
464.17764,464.17697,0.99915439,0.00168603,'2010-09-24_16.15.49',230720,389,1.07589936,418
464.17999,464.17932,1.00357699,0.00166312,'2010-09-24_16.19.11',231492,385,1.05994499,1152
464.18103,464.18036,0.99910915,0.00167389,'2010-09-24_16.20.42',230601,386,1.06493306,310
464.18207,464.18140,1.00074387,0.00169678,'2010-09-24_16.22.12',231026,392,1.08672452,695
464.18314,464.18247,1.00478756,0.00170733,'2010-09-24_16.23.43',231941,396,1.10075784,1518
464.18420,464.18353,1.00064671,0.00184029,'2010-09-24_16.25.14',231485,426,1.22175503,994
464.18524,464.18457,1.00074756,0.00172971,'2010-09-24_16.26.45',231253,400,1.10996568,885
464.18628,464.18561,1.00075400,0.00165939,'2010-09-24_16.28.15',230808,383,1.05369544,510
464.18735,464.18668,0.99653888,0.00168743,'2010-09-24_16.29.46',229935,388,1.07017827,-312
464.18839,464.18772,0.99550706,0.00174757,'2010-09-24_16.31.17',230034,402,1.12228382,-210
464.18945,464.18878,0.99963892,0.00176662,'2010-09-24_16.32.48',230950,408,1.14267409,594
464.19049,464.18982,0.99947399,0.00171986,'2010-09-24_16.34.18',230833,397,1.10063815,511
464.19153,464.19086,0.99888867,0.00166290,'2010-09-24_16.35.49',230321,383,1.04931402,48
464.19260,464.19193,0.99904853,0.00168322,'2010-09-24_16.37.20',230510,388,1.06714404,225
464.19366,464.19299,0.99660099,0.00169945,'2010-09-24_16.38.51',230075,391,1.07540333,-180
464.19470,464.19403,1.00002015,0.00165052,'2010-09-24_16.40.21',230231,380,1.04170561,-37
464.19574,464.19507,0.99826413,0.00165646,'2010-09-24_16.41.52',230009,381,1.04336429,-249
464.19678,464.19611,0.99961591,0.00168630,'2010-09-24_16.43.23',230683,389,1.06309879,388
464.19785,464.19718,0.99633640,0.00166404,'2010-09-24_16.44.54',229562,382,1.04454136,-677
464.19888,464.19821,0.99969697,0.00175313,'2010-09-24_16.46.24',231016,405,1.11734366,667
464.19995,464.19928,0.99775434,0.00173181,'2010-09-24_16.47.55',230395,399,1.10146630,113
464.20099,464.20032,0.99614424,0.00173458,'2010-09-24_16.49.26',230027,399,1.09967303,-220
464.20206,464.20139,1.00094843,0.00171286,'2010-09-24_16.50.57',231192,396,1.08267999,851
464.20309,464.20242,0.99797875,0.00165321,'2010-09-24_16.52.27',229856,380,1.03632450,-398
464.20413,464.20346,1.00359416,0.00164857,'2010-09-24_16.53.58',231109,381,1.03543055,810
464.20520,464.20453,1.00154519,0.00164100,'2010-09-24_16.55.29',230348,378,1.03311515,75
464.20624,464.20557,0.99725318,0.00163876,'2010-09-24_16.57.00',229442,376,1.02968156,-804
464.20728,464.20661,0.99841207,0.00164167,'2010-09-24_16.58.30',229644,377,1.02879786,-607
464.20834,464.20767,1.00091183,0.00165093,'2010-09-24_17.00.01',230173,380,1.03434086,-93
464.20941,464.20874,1.00267029,0.00174250,'2010-09-24_17.01.32',231851,404,1.09506083,1444
464.21045,464.20978,0.99942309,0.00167128,'2010-09-24_17.03.03',230362,385,1.04107678,88
464.21280,464.21213,1.00162613,0.00165656,'2010-09-24_17.06.25',230599,382,1.03512371,317
464.21384,464.21317,0.99905759,0.00166560,'2010-09-24_17.07.56',229947,383,1.03760993,-310
464.21487,464.21420,0.99928540,0.00165260,'2010-09-24_17.09.26',229941,380,1.02770615,-319
464.21594,464.21527,0.99796343,0.00163665,'2010-09-24_17.10.57',229738,376,1.01901734,-521
464.21698,464.21631,0.99660224,0.00167219,'2010-09-24_17.12.28',229639,384,1.03516340,-609
464.21805,464.21738,0.99956381,0.00164306,'2010-09-24_17.13.59',230058,378,1.02335417,-207
464.21909,464.21842,0.99751741,0.00165995,'2010-09-24_17.15.30',229525,381,1.02889049,-723
464.22015,464.21948,0.99883819,0.00167879,'2010-09-24_17.17.00',229927,386,1.04051900,-329
464.22119,464.22052,1.00022984,0.00167573,'2010-09-24_17.18.31',230347,386,1.03474867,74
464.22226,464.22159,0.99845093,0.00167517,'2010-09-24_17.20.02',229828,385,1.03270113,-427
464.22330,464.22263,1.00193107,0.00167920,'2010-09-24_17.21.33',230467,387,1.03833354,189
464.22433,464.22366,0.99942964,0.00169102,'2010-09-24_17.23.03',230039,389,1.03805661,-221
464.22540,464.22473,0.99797839,0.00168433,'2010-09-24_17.24.34',229765,387,1.03288603,-488
464.22644,464.22577,1.00078166,0.00170459,'2010-09-24_17.26.05',230554,393,1.04252255,272
464.22748,464.22681,0.99957919,0.00170916,'2010-09-24_17.27.35',230522,394,1.04530323,240
464.22855,464.22788,0.99776769,0.00172103,'2010-09-24_17.29.06',230095,396,1.05050027,-166
464.22958,464.22891,1.00134611,0.00173652,'2010-09-24_17.30.37',230922,401,1.05872834,616
464.23065,464.22998,0.99913740,0.00172374,'2010-09-24_17.32.08',230313,397,1.04939473,41
464.23169,464.23102,0.99930048,0.00172773,'2010-09-24_17.33.38',230360,398,1.05044949,85
464.23273,464.23206,0.99824065,0.00173710,'2010-09-24_17.35.09',230269,400,1.05120397,0
464.23380,464.23313,0.99869001,0.00174516,'2010-09-24_17.36.40',230352,402,1.05517852,77
464.23486,464.23419,0.99874616,0.00177433,'2010-09-24_17.38.11',230509,409,1.06897569,223
464.23590,464.23523,0.99787897,0.00180843,'2010-09-24_17.39.42',230587,417,1.09079492,290
464.23694,464.23627,0.99733925,0.00180641,'2010-09-24_17.41.12',230291,416,1.08578110,19
464.23801,464.23734,1.00213933,0.00183597,'2010-09-24_17.42.43',231485,425,1.10643709,1098
464.23904,464.23837,0.99981743,0.00181158,'2010-09-24_17.44.14',230738,418,1.07916462,434
464.24011,464.23944,1.00007987,0.00182274,'2010-09-24_17.45.45',230971,421,1.08396935,646
464.24115,464.24048,0.99658692,0.00182518,'2010-09-24_17.47.15',230114,420,1.08068478,-143
464.24219,464.24152,0.99597472,0.00188117,'2010-09-24_17.48.46',230176,433,1.11346757,-84
464.24326,464.24259,0.99782777,0.00190433,'2010-09-24_17.50.17',230527,439,1.12696612,228
464.24557,464.24490,0.99677765,0.00193560,'2010-09-24_17.53.39',230420,446,1.13484335,131
464.24664,464.24597,0.99586546,0.00189569,'2010-09-24_17.55.10',229995,436,1.09783685,-250
464.24771,464.24705,0.99912024,0.00188183,'2010-09-24_17.56.41',230626,434,1.08178759,329
464.24875,464.24809,0.99615419,0.00190012,'2010-09-24_17.58.11',229985,437,1.08944118,-261
464.24979,464.24913,0.99936086,0.00192382,'2010-09-24_17.59.42',230791,444,1.09912014,474
464.25085,464.25019,0.99645329,0.00189158,'2010-09-24_18.01.13',229967,435,1.06782269,-283
464.25189,464.25123,0.99939132,0.00189067,'2010-09-24_18.02.44',230606,436,1.06050372,317
464.25293,464.25227,0.99841863,0.00190196,'2010-09-24_18.04.14',230289,438,1.05903184,18
464.25400,464.25334,1.00282109,0.00192340,'2010-09-24_18.05.45',231361,445,1.06616604,1023
464.25504,464.25438,1.00027883,0.00193337,'2010-09-24_18.07.16',230685,446,1.06470156,389
464.25610,464.25544,0.99559850,0.00197946,'2010-09-24_18.08.47',229861,455,1.08036327,-378
464.25714,464.25648,0.99883026,0.00199112,'2010-09-24_18.10.17',230524,459,1.07480836,236
464.25818,464.25752,0.99685067,0.00202337,'2010-09-24_18.11.48',230309,466,1.08756232,36
464.25925,464.25859,0.99698186,0.00204245,'2010-09-24_18.13.19',230116,470,1.08653831,-141
464.26031,464.25965,1.00139654,0.00206304,'2010-09-24_18.14.50',231212,477,1.09073615,863
464.26135,464.26069,0.99661428,0.00208591,'2010-09-24_18.16.21',230115,480,1.09053254,-142
464.26239,464.26173,0.99748194,0.00211861,'2010-09-24_18.17.51',230340,488,1.09701025,63
464.26346,464.26280,0.99527216,0.00213147,'2010-09-24_18.19.22',229888,490,1.08770454,-351
464.26450,464.26384,0.99624336,0.00214003,'2010-09-24_18.20.53',229903,492,1.07980001,-339
464.26556,464.26490,1.00131047,0.00212085,'2010-09-24_18.22.24',231039,490,1.06033957,725
464.26660,464.26594,0.99677145,0.00215453,'2010-09-24_18.23.54',230213,496,1.06155217,-53
464.26764,464.26698,0.99184138,0.00221336,'2010-09-24_18.25.25',229064,507,1.07181036,-1125
464.26871,464.26805,0.99589682,0.00221917,'2010-09-24_18.26.56',229816,510,1.06402600,-426
464.26974,464.26908,0.99403530,0.00226557,'2010-09-24_18.28.27',229523,520,1.07188809,-696
464.27081,464.27015,0.99101770,0.00229597,'2010-09-24_18.29.57',228662,525,1.06773233,-1506
464.27185,464.27119,0.99586737,0.00231014,'2010-09-24_18.31.28',229856,531,1.06249094,-389
464.27292,464.27226,0.99337417,0.00230869,'2010-09-24_18.32.59',229134,529,1.04745615,-1084
465.06802,465.06741,1.00325024,0.00274736,'2010-09-25_13.37.58',232587,639,1.13284397,2045
465.06863,465.06802,1.00164628,0.00271791,'2010-09-25_13.38.49',232164,631,1.11453784,1699
465.06921,465.06860,1.00287426,0.00270051,'2010-09-25_13.39.40',232178,627,1.11314130,1714
465.06979,465.06918,1.00864375,0.00270825,'2010-09-25_13.40.31',233730,633,1.12101531,3086
465.07037,465.06976,0.99936080,0.00272772,'2010-09-25_13.41.21',231695,632,1.12390780,1268
465.07098,465.07037,0.99580681,0.00276147,'2010-09-25_13.42.12',231036,638,1.14280069,670
465.07156,465.07095,1.00384855,0.00270221,'2010-09-25_13.43.03',232772,629,1.12265730,2228
465.07214,465.07153,0.99754244,0.00268312,'2010-09-25_13.43.54',231074,620,1.11005950,724
465.07275,465.07214,0.99870223,0.00275714,'2010-09-25_13.44.45',231399,638,1.15087330,981
465.07333,465.07272,1.00476480,0.00268572,'2010-09-25_13.45.35',232712,625,1.12013197,2180
465.07391,465.07330,1.00438869,0.00271110,'2010-09-25_13.46.26',232747,631,1.13365281,2185
465.07449,465.07388,1.00709021,0.00272172,'2010-09-25_13.47.17',233676,636,1.14795053,2967
465.07510,465.07449,1.00641346,0.00273231,'2010-09-25_13.48.08',233136,637,1.15328681,2485
465.07568,465.07507,1.00199187,0.00276308,'2010-09-25_13.48.59',232349,642,1.17288733,1773
465.07626,465.07565,0.99248332,0.00267908,'2010-09-25_13.49.49',229930,616,1.10681856,-307
465.07684,465.07623,1.00222123,0.00269804,'2010-09-25_13.50.40',232391,627,1.13063717,1876
465.07745,465.07684,0.99713629,0.00276085,'2010-09-25_13.51.31',231088,638,1.16447115,702
465.07803,465.07742,0.99586511,0.00265887,'2010-09-25_13.52.22',230549,613,1.09831429,254
465.07861,465.07800,1.00475609,0.00265058,'2010-09-25_13.53.12',232779,617,1.10699117,2266
465.07919,465.07858,1.00276959,0.00264514,'2010-09-25_13.54.03',232124,614,1.10200572,1682
465.07980,465.07919,1.00826609,0.00263633,'2010-09-25_13.54.54',233279,615,1.10254550,2729
465.08038,465.07977,0.99986750,0.00265081,'2010-09-25_13.55.45',231250,613,1.10441256,887
465.08096,465.08035,1.00711000,0.00263802,'2010-09-25_13.56.36',233129,615,1.10738373,2581
465.08154,465.08093,1.00557601,0.00260960,'2010-09-25_13.57.26',232603,607,1.09159636,2137
465.08215,465.08154,1.00446582,0.00263663,'2010-09-25_13.58.17',232494,613,1.10633492,2010
465.08273,465.08212,1.00365174,0.00263153,'2010-09-25_13.59.08',232184,611,1.10227084,1736
465.08331,465.08270,1.00605428,0.00268504,'2010-09-25_13.59.59',233144,626,1.13864255,2524
465.08389,465.08328,1.00392795,0.00278085,'2010-09-25_14.00.49',232663,647,1.20397878,1987
465.08450,465.08389,0.99366403,0.00269703,'2010-09-25_14.01.40',230253,621,1.13061976,-15
465.08508,465.08447,1.00292206,0.00264011,'2010-09-25_14.02.31',232187,613,1.11085200,1725
465.08649,465.08588,0.99798161,0.00266240,'2010-09-25_14.04.34',230995,615,1.11542535,650
465.08707,465.08646,1.00376236,0.00264482,'2010-09-25_14.05.24',232530,615,1.11133134,2034
465.08768,465.08707,1.00602520,0.00267221,'2010-09-25_14.06.15',233140,623,1.13335037,2532
465.08826,465.08765,1.00602651,0.00260663,'2010-09-25_14.07.06',232868,607,1.09957528,2362
465.08884,465.08823,0.99733233,0.00261617,'2010-09-25_14.07.57',230872,604,1.08962655,553
465.08945,465.08884,1.00106394,0.00262850,'2010-09-25_14.08.48',231691,609,1.09869421,1293
465.09003,465.08942,1.00424075,0.00264392,'2010-09-25_14.09.38',232609,615,1.11218715,2103
465.09061,465.09000,1.00429785,0.00268719,'2010-09-25_14.10.29',232585,625,1.15191245,2009
465.09119,465.09058,1.00563133,0.00271917,'2010-09-25_14.11.20',233159,634,1.17491472,2459
465.09180,465.09119,1.00080049,0.00271692,'2010-09-25_14.12.11',231880,630,1.16712451,1379
465.09238,465.09177,0.99817693,0.00263787,'2010-09-25_14.13.02',231247,610,1.11139369,878
465.09296,465.09236,0.99802572,0.00261727,'2010-09-25_14.13.52',231157,605,1.10784841,800
465.09354,465.09294,1.00329506,0.00257085,'2010-09-25_14.14.43',232219,597,1.08943999,1788
465.09415,465.09355,1.00182438,0.00258535,'2010-09-25_14.15.34',231690,599,1.08744061,1305
465.09473,465.09413,1.00314808,0.00256689,'2010-09-25_14.16.25',232188,596,1.08417046,1769
465.09531,465.09471,1.00575078,0.00256908,'2010-09-25_14.17.15',232768,598,1.09157002,2288
465.09589,465.09529,1.00555873,0.00256753,'2010-09-25_14.18.06',232909,598,1.09384120,2412
465.09650,465.09590,0.99693781,0.00257479,'2010-09-25_14.18.57',230698,594,1.08554983,394
465.09708,465.09648,0.99985641,0.00261271,'2010-09-25_14.19.48',231560,605,1.10783863,1164
465.09766,465.09706,0.99739534,0.00254822,'2010-09-25_14.20.39',230749,588,1.07304800,446
465.09824,465.09764,0.99742162,0.00257439,'2010-09-25_14.21.29',230734,594,1.08061838,429
465.09885,465.09825,1.00099003,0.00259393,'2010-09-25_14.22.20',231695,601,1.09156036,1305
465.09943,465.09883,1.00294220,0.00255980,'2010-09-25_14.23.11',232049,594,1.07272518,1659
465.10001,465.09941,1.00439703,0.00255912,'2010-09-25_14.24.02',232502,595,1.08694637,2053
465.10062,465.10002,1.00299466,0.00260629,'2010-09-25_14.24.53',232514,606,1.11144006,2019
465.10120,465.10060,1.00559294,0.00261792,'2010-09-25_14.25.43',233009,610,1.11840045,2449
465.10178,465.10118,1.00323093,0.00267804,'2010-09-25_14.26.34',232633,623,1.15675652,2043
465.10236,465.10176,0.99983448,0.00262739,'2010-09-25_14.27.25',231408,608,1.11498952,1020
465.10297,465.10237,0.99285585,0.00268723,'2010-09-25_14.28.16',229977,618,1.14196157,-256
465.10355,465.10295,1.00436306,0.00272787,'2010-09-25_14.29.06',233149,636,1.17598605,2448
465.10498,465.10438,1.00742471,0.00267221,'2010-09-25_14.31.09',233515,624,1.14263391,2840
465.10556,465.10496,1.00224030,0.00265837,'2010-09-25_14.32.00',232097,617,1.12711716,1620
465.10614,465.10554,1.00039721,0.00264235,'2010-09-25_14.32.50',231612,612,1.11620080,1202
465.10672,465.10612,1.00419557,0.00261715,'2010-09-25_14.33.41',232696,609,1.10256732,2200
465.10730,465.10670,1.00588882,0.00259755,'2010-09-25_14.34.32',232912,605,1.09438169,2414
465.10791,465.10731,1.00366938,0.00262911,'2010-09-25_14.35.23',232398,611,1.10626578,1923
465.10849,465.10789,1.00485897,0.00266965,'2010-09-25_14.36.14',232615,621,1.13120091,2073
465.10907,465.10847,1.00737143,0.00269586,'2010-09-25_14.37.04',233321,629,1.14669585,2660
465.10965,465.10905,0.99921286,0.00264955,'2010-09-25_14.37.55',231360,613,1.10855651,983
465.11026,465.10966,0.99910671,0.00282613,'2010-09-25_14.38.46',231766,655,1.22144663,1224
465.11084,465.11024,1.00314271,0.00262410,'2010-09-25_14.39.37',232080,609,1.09918284,1647
465.11142,465.11082,1.00425804,0.00258300,'2010-09-25_14.40.27',232288,600,1.07417607,1879
465.11200,465.11140,1.00564516,0.00259424,'2010-09-25_14.41.18',232438,603,1.08477652,1999
465.11261,465.11201,1.00007212,0.00262935,'2010-09-25_14.42.09',231616,609,1.09744763,1226
465.11319,465.11259,0.99541044,0.00265972,'2010-09-25_14.43.00',230475,613,1.10283005,186
465.11377,465.11317,1.00088310,0.00263625,'2010-09-25_14.43.50',231769,611,1.09722352,1366
465.11435,465.11375,1.00404799,0.00269204,'2010-09-25_14.44.41',232537,626,1.13256919,2002
465.11496,465.11436,1.00024879,0.00266089,'2010-09-25_14.45.32',231877,617,1.10999250,1448
465.11554,465.11494,1.00657308,0.00264767,'2010-09-25_14.46.23',233035,617,1.10498023,2502
465.11612,465.11552,1.00029743,0.00262534,'2010-09-25_14.47.14',231589,608,1.08895564,1211
465.11670,465.11610,1.00484943,0.00266012,'2010-09-25_14.48.04',232696,619,1.11191726,2181
