JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1077.19214,1077.18794,1.00275183,0.00187832,'2012-05-29_16.36.41',193790,364,1.20313847,1064
1077.19336,1077.18916,1.00047052,0.00196766,'2012-05-29_16.38.31',193631,381,1.28774381,870
1077.19470,1077.19050,0.99748385,0.00235363,'2012-05-29_16.40.22',195443,460,1.65053296,1777
1077.19592,1077.19172,1.00120866,0.00190577,'2012-05-29_16.42.13',193623,369,1.23666286,900
1077.19727,1077.19307,0.99991417,0.00192839,'2012-05-29_16.44.03',193426,373,1.25959575,727
1077.19849,1077.19429,0.99893540,0.00189671,'2012-05-29_16.45.54',192966,366,1.22259247,373
1077.19983,1077.19563,1.00344992,0.00185812,'2012-05-29_16.47.44',193744,360,1.19086337,1036
1077.20105,1077.19685,1.00095093,0.00188599,'2012-05-29_16.49.35',193532,365,1.21557462,840
1077.20239,1077.19819,1.00074196,0.00219931,'2012-05-29_16.51.26',195061,429,1.51753926,1681
1077.20520,1077.20100,0.99967021,0.00211019,'2012-05-29_16.55.28',193821,409,1.44714642,906
1077.20642,1077.20222,0.99803585,0.00242468,'2012-05-29_16.57.18',194665,472,1.79027665,1203
1077.20776,1077.20356,1.00059044,0.00192668,'2012-05-29_16.59.09',193597,373,1.25223911,868
1077.20898,1077.20478,1.00075161,0.00184061,'2012-05-29_17.01.00',193414,356,1.18163693,765
1077.21033,1077.20613,0.99508214,0.00217049,'2012-05-29_17.02.50',193044,419,1.50111842,356
1077.21155,1077.20735,1.00040758,0.00207958,'2012-05-29_17.04.41',194270,404,1.40210640,1255
1077.21289,1077.20869,1.00342393,0.00193719,'2012-05-29_17.06.31',194096,376,1.27026749,1248
1077.21411,1077.20991,0.99586695,0.00191545,'2012-05-29_17.08.22',192644,369,1.24331081,108
1077.21545,1077.21125,0.99899244,0.00201410,'2012-05-29_17.10.13',193635,390,1.35507023,830
1077.21667,1077.21247,1.00151837,0.00215325,'2012-05-29_17.12.03',194590,419,1.49974954,1387
1077.21802,1077.21382,1.00355852,0.00221787,'2012-05-29_17.13.54',195232,433,1.57237494,1731
1077.22083,1077.21663,1.00056458,0.00216594,'2012-05-29_17.17.56',194373,421,1.50925112,1234
1077.22205,1077.21785,0.99856931,0.00208962,'2012-05-29_17.19.47',193815,405,1.42135739,918
1077.22339,1077.21919,0.99679619,0.00200666,'2012-05-29_17.21.37',192858,387,1.32895386,262
1077.22461,1077.22041,1.00203764,0.00202035,'2012-05-29_17.23.28',194026,392,1.35127282,1121
1077.22595,1077.22175,0.99928051,0.00198430,'2012-05-29_17.25.19',193519,384,1.30972719,770
1077.22717,1077.22297,1.00090909,0.00210249,'2012-05-29_17.27.09',194056,408,1.42962897,1081
1077.22852,1077.22432,1.00096297,0.00227787,'2012-05-29_17.29.00',194919,444,1.62790453,1480
1077.22974,1077.22554,0.99783003,0.00242072,'2012-05-29_17.30.51',194570,471,1.78267014,1155
1077.23108,1077.22688,0.99952239,0.00227074,'2012-05-29_17.32.41',194210,441,1.62949240,1043
1077.23230,1077.22810,1.00255895,0.00203209,'2012-05-29_17.34.32',194381,395,1.38132381,1354
1077.23364,1077.22944,0.99659443,0.00205745,'2012-05-29_17.36.23',192957,397,1.38655853,322
1077.23645,1077.23225,0.99855143,0.00202382,'2012-05-29_17.40.25',193199,391,1.35387921,509
1077.23767,1077.23347,1.00027990,0.00199997,'2012-05-29_17.42.15',193503,387,1.32521784,749
1077.23901,1077.23481,1.00202680,0.00243303,'2012-05-29_17.44.06',195641,476,1.80736053,1732
1077.24023,1077.23603,0.99343932,0.00237609,'2012-05-29_17.45.57',193595,460,1.70563614,636
1077.24158,1077.23738,1.00020552,0.00201299,'2012-05-29_17.47.47',193742,390,1.32974494,926
1077.24280,1077.23860,1.00059462,0.00233390,'2012-05-29_17.49.38',194953,455,1.68992198,1445
1077.24402,1077.23982,1.00063431,0.00222755,'2012-05-29_17.51.28',194384,433,1.56011367,1201
1077.24536,1077.24116,0.99901783,0.00244677,'2012-05-29_17.53.19',194951,477,1.81560862,1344
1077.24658,1077.24238,1.00281060,0.00225657,'2012-05-29_17.55.10',194986,440,1.61010385,1538
1077.24792,1077.24372,0.99368703,0.00202967,'2012-05-29_17.57.00',192149,390,1.34889805,-267
1077.24915,1077.24495,0.99831402,0.00230109,'2012-05-29_17.58.51',194256,447,1.64459050,1061
1077.25195,1077.24775,0.99872905,0.00208442,'2012-05-29_18.02.53',193339,403,1.41971350,584
1077.25330,1077.24910,1.00017035,0.00199270,'2012-05-29_18.04.44',193707,386,1.31784832,908
1077.25452,1077.25032,1.00004470,0.00204072,'2012-05-29_18.06.34',193559,395,1.35745287,772
1077.25586,1077.25166,0.99847358,0.00225714,'2012-05-29_18.08.25',194051,438,1.55851805,989
1077.25708,1077.25288,1.00386178,0.00223835,'2012-05-29_18.10.16',195233,437,1.52426898,1786
1077.25842,1077.25422,1.00032830,0.00206235,'2012-05-29_18.12.06',193469,399,1.34124517,715
1077.25964,1077.25544,1.00144637,0.00194603,'2012-05-29_18.13.57',193728,377,1.23942363,982
1077.26099,1077.25679,1.00485611,0.00238533,'2012-05-29_18.15.48',195780,467,1.70837438,1914
1077.26221,1077.25801,0.99454063,0.00217758,'2012-05-29_18.17.38',192875,420,1.45794809,250
1077.26355,1077.25935,1.00394821,0.00209433,'2012-05-29_18.19.29',194812,408,1.41049981,1632
1077.26477,1077.26057,0.99956989,0.00198551,'2012-05-29_18.21.20',193401,384,1.28893054,691
1077.26758,1077.26338,0.99997622,0.00208319,'2012-05-29_18.25.22',193453,403,1.37109721,687
1077.26892,1077.26472,0.99974453,0.00208366,'2012-05-29_18.27.12',193410,403,1.36013079,662
1077.27014,1077.26594,1.00020707,0.00267016,'2012-05-29_18.29.03',195494,522,2.00037646,1491
1077.27148,1077.26728,1.00299764,0.00220557,'2012-05-29_18.30.54',194961,430,1.49158955,1643
1077.27271,1077.26851,1.00232053,0.00217216,'2012-05-29_18.32.44',194737,423,1.45350158,1532
1077.27405,1077.26985,1.00077355,0.00217255,'2012-05-29_18.34.35',194242,422,1.46727514,1180
1077.27527,1077.27107,0.99747217,0.00223523,'2012-05-29_18.36.26',193716,433,1.53591287,785
1077.27661,1077.27241,1.00039661,0.00212060,'2012-05-29_18.38.16',193813,411,1.42652917,913
1077.27783,1077.27363,0.99964207,0.00211165,'2012-05-29_18.40.07',193687,409,1.42128253,828
1077.27917,1077.27497,1.00388241,0.00200197,'2012-05-29_18.41.58',194309,389,1.31916559,1363
1077.28040,1077.27620,0.99840850,0.00200048,'2012-05-29_18.43.48',192954,386,1.29846859,342
1077.28320,1077.27900,0.99918282,0.00212748,'2012-05-29_18.47.50',193656,412,1.43513358,798
1077.28455,1077.28035,0.99832022,0.00227440,'2012-05-29_18.49.41',193897,441,1.58252418,876
1077.28577,1077.28157,0.99626732,0.00225336,'2012-05-29_18.51.32',193489,436,1.55179560,630
1077.28711,1077.28291,1.00261402,0.00220754,'2012-05-29_18.53.22',194787,430,1.51685965,1501
1077.28833,1077.28413,0.99675208,0.00225684,'2012-05-29_18.55.13',193634,437,1.56767404,717
1077.28967,1077.28547,0.99818003,0.00206749,'2012-05-29_18.57.03',192988,399,1.37004101,349
1077.29089,1077.28669,1.00096965,0.00212979,'2012-05-29_18.58.54',193916,413,1.45560336,966
1077.29224,1077.28804,1.00265682,0.00212977,'2012-05-29_19.00.45',194387,414,1.45514953,1289
1077.29346,1077.28926,0.99941576,0.00199164,'2012-05-29_19.02.36',193308,385,1.30976021,609
1077.29480,1077.29060,0.99523634,0.00203038,'2012-05-29_19.04.26',192575,391,1.34053397,48
1077.29602,1077.29182,1.00269830,0.00201909,'2012-05-29_19.06.17',194147,392,1.34565699,1216
1077.29883,1077.29463,0.99555439,0.00214410,'2012-05-29_19.10.19',193088,414,1.43599415,402
1077.30017,1077.29597,0.99692625,0.00216529,'2012-05-29_19.12.10',193508,419,1.46078587,683
1077.30139,1077.29719,0.99742252,0.00203419,'2012-05-29_19.14.00',193197,393,1.33652639,514
1077.30261,1077.29841,1.00110221,0.00197112,'2012-05-29_19.15.51',193798,382,1.29193985,997
1077.30396,1077.29976,1.00102532,0.00192451,'2012-05-29_19.17.42',193296,372,1.23402739,637
1077.30518,1077.30098,0.99827576,0.00196378,'2012-05-29_19.19.32',192995,379,1.25972986,385
1077.30652,1077.30232,0.99619561,0.00198765,'2012-05-29_19.21.23',192690,383,1.27703297,141
1077.30774,1077.30354,0.99817622,0.00193439,'2012-05-29_19.23.14',192826,373,1.22835803,257
1077.30908,1077.30488,0.99744469,0.00196017,'2012-05-29_19.25.04',192840,378,1.24060130,266
1077.31030,1077.30610,1.00105441,0.00192416,'2012-05-29_19.26.55',193331,372,1.21287894,677
1077.31165,1077.30745,0.99479854,0.00198784,'2012-05-29_19.28.46',192168,382,1.27680731,-267
1077.31445,1077.31024,0.99751008,0.00197409,'2012-05-29_19.32.48',193000,381,1.29213989,379
1077.31567,1077.31146,0.99939770,0.00192141,'2012-05-29_19.34.38',193087,371,1.24489534,463
1077.31702,1077.31281,0.99859256,0.00195908,'2012-05-29_19.36.29',192948,378,1.28756416,340
1077.31824,1077.31403,1.00101137,0.00195557,'2012-05-29_19.38.20',193805,379,1.29059160,1003
1077.31958,1077.31537,1.00322258,0.00198464,'2012-05-29_19.40.10',193990,385,1.31639206,1124
1077.32080,1077.31659,0.99905264,0.00197222,'2012-05-29_19.42.01',193183,381,1.30240083,517
1077.32214,1077.31793,1.00561249,0.00196749,'2012-05-29_19.43.52',194664,383,1.31284845,1641
1077.32336,1077.31915,1.00451648,0.00191051,'2012-05-29_19.45.42',194189,371,1.24495411,1348
1077.32471,1077.32050,0.99843276,0.00187384,'2012-05-29_19.47.33',192653,361,1.20411241,118
1077.32593,1077.32172,0.99861890,0.00192463,'2012-05-29_19.49.24',192764,371,1.25949466,201
1077.32727,1077.32306,0.99705786,0.00195577,'2012-05-29_19.51.14',192763,377,1.28450000,197
1077.33008,1077.32587,0.99162591,0.00193796,'2012-05-29_19.55.16',191438,371,1.25349915,-854
1077.33130,1077.32709,0.99843532,0.00194994,'2012-05-29_19.57.07',192826,376,1.27549577,247
1077.33264,1077.32843,1.00048387,0.00189430,'2012-05-29_19.58.58',193211,366,1.22724450,571
1077.33386,1077.32965,0.99567842,0.00191434,'2012-05-29_20.00.48',192233,368,1.23868215,-223
1077.33521,1077.33100,0.99342042,0.00199860,'2012-05-29_20.02.39',191634,383,1.30214345,-672
1077.33643,1077.33222,0.99552357,0.00195055,'2012-05-29_20.04.30',192253,375,1.27450192,-201
1077.33777,1077.33356,0.99792910,0.00222380,'2012-05-29_20.06.20',193812,431,1.57926798,824
1077.33899,1077.33478,1.00112271,0.00200671,'2012-05-29_20.08.11',193850,389,1.35388350,989
1077.34033,1077.33612,1.00110936,0.00198241,'2012-05-29_20.10.02',193704,384,1.33063149,897
1077.34155,1077.33734,0.99870777,0.00194808,'2012-05-29_20.11.52',193011,376,1.28441691,390
1077.34290,1077.33869,1.00241148,0.00210107,'2012-05-29_20.13.43',194187,408,1.44825268,1158
1077.34570,1077.34149,0.99438787,0.00205312,'2012-05-29_20.17.45',192390,395,1.38480282,-86
1077.34692,1077.34271,0.99461609,0.00204345,'2012-05-29_20.19.36',192322,393,1.37084591,-136
1077.34827,1077.34406,0.99554616,0.00198953,'2012-05-29_20.21.26',192508,383,1.31481898,0
1077.34949,1077.34528,0.99702543,0.00200173,'2012-05-29_20.23.17',192833,386,1.33547020,241
1077.35083,1077.34662,0.99723983,0.00205214,'2012-05-29_20.25.08',192969,396,1.38355207,331
1077.35205,1077.34784,0.99842846,0.00197928,'2012-05-29_20.26.58',192999,382,1.31055868,373
1077.35339,1077.34918,0.99903989,0.00204292,'2012-05-29_20.28.49',193351,395,1.37454140,611
1077.35461,1077.35040,0.99609399,0.00200669,'2012-05-29_20.30.40',192357,386,1.32629502,-115
1077.35596,1077.35175,0.99096936,0.00209380,'2012-05-29_20.32.30',191995,402,1.41738665,-363
1077.35718,1077.35297,0.99628723,0.00199746,'2012-05-29_20.34.21',192745,385,1.33228481,176
1077.35852,1077.35431,0.99369210,0.00193618,'2012-05-29_20.36.11',191614,371,1.25566173,-713
1077.36121,1077.35700,0.99495876,0.00197608,'2012-05-29_20.40.13',192300,380,1.30380297,-160
1077.36255,1077.35834,0.99677920,0.00213879,'2012-05-29_20.42.04',193100,413,1.47020686,401
1077.36377,1077.35956,0.99583828,0.00197327,'2012-05-29_20.43.54',192574,380,1.29840016,49
1077.36511,1077.36090,0.99592739,0.00214099,'2012-05-29_20.45.45',192901,413,1.46879184,266
1077.36633,1077.36212,0.99097490,0.00196088,'2012-05-29_20.47.35',191241,375,1.27031076,-998
1077.36768,1077.36347,0.99851042,0.00195306,'2012-05-29_20.49.26',193030,377,1.28006804,406
1077.36890,1077.36469,0.99590737,0.00215989,'2012-05-29_20.51.17',193065,417,1.48958468,373
1077.37024,1077.36603,0.99327213,0.00208866,'2012-05-29_20.53.07',191989,401,1.40074921,-371
1077.37146,1077.36725,0.99523222,0.00209884,'2012-05-29_20.54.58',192487,404,1.40803814,-15
1077.37280,1077.36859,0.99732113,0.00216353,'2012-05-29_20.56.48',193203,418,1.49309361,464
1077.37402,1077.36981,0.99058282,0.00210945,'2012-05-29_20.58.39',191519,404,1.40806282,-703
1077.37683,1077.37262,0.99544388,0.00227123,'2012-05-29_21.02.41',193287,439,1.59054422,489
1077.37817,1077.37396,0.99578726,0.00219556,'2012-05-29_21.04.31',193117,424,1.51656663,400
1077.37939,1077.37518,0.99121308,0.00241753,'2012-05-29_21.06.22',192759,466,1.73966122,143
1077.38074,1077.37653,0.98875064,0.00217780,'2012-05-29_21.08.12',191478,417,1.48218286,-695
1077.38196,1077.37775,0.99565285,0.00239074,'2012-05-29_21.10.03',193664,463,1.72850990,667
1077.38330,1077.37909,0.99823284,0.00215370,'2012-05-29_21.11.53',193620,417,1.47787333,751
1077.38452,1077.38031,0.99445230,0.00242352,'2012-05-29_21.13.44',193520,469,1.74760616,578
1077.38586,1077.38165,0.98887485,0.00227227,'2012-05-29_21.15.35',191879,436,1.58130848,-398
1077.38708,1077.38287,0.99688107,0.00209236,'2012-05-29_21.17.25',193083,404,1.40447152,408
1077.38843,1077.38422,0.99937373,0.00217354,'2012-05-29_21.19.16',193693,421,1.48829973,794
1077.38965,1077.38544,1.00069380,0.00218400,'2012-05-29_21.21.06',194139,424,1.50370502,1083
1077.39246,1077.38825,0.99813205,0.00230459,'2012-05-29_21.25.08',193961,447,1.63305843,889
1077.39380,1077.38959,0.99120939,0.00237742,'2012-05-29_21.26.59',192646,458,1.67484534,81
1077.39502,1077.39081,0.99259573,0.00220248,'2012-05-29_21.28.49',192510,424,1.51521683,0
1077.39624,1077.39203,0.99583018,0.00233374,'2012-05-29_21.30.40',193252,451,1.64912188,450
1077.39758,1077.39337,0.99074912,0.00241243,'2012-05-29_21.32.30',193166,466,1.72422040,380
1077.39880,1077.39459,0.99396604,0.00232187,'2012-05-29_21.34.21',192948,448,1.62786162,269
1077.40015,1077.39594,0.99428833,0.00234228,'2012-05-29_21.36.12',192974,452,1.65437210,280
1077.40137,1077.39716,0.99514264,0.00232273,'2012-05-29_21.38.02',193307,449,1.62871444,489
1077.40271,1077.39850,0.99380893,0.00250522,'2012-05-29_21.39.53',193596,485,1.81145108,599
1077.40393,1077.39972,0.99843782,0.00216397,'2012-05-29_21.41.43',193626,419,1.47305059,757
1077.40527,1077.40106,0.99420547,0.00206578,'2012-05-29_21.43.34',192179,397,1.35678828,-244
1077.40808,1077.40387,0.99434334,0.00205987,'2012-05-29_21.47.35',192245,396,1.35598123,-195
1077.40930,1077.40509,0.99803436,0.00206024,'2012-05-29_21.49.26',193181,398,1.36346662,492
1077.41064,1077.40643,0.99422026,0.00199655,'2012-05-29_21.51.17',191831,383,1.28762352,-526
1077.41187,1077.40766,0.98929781,0.00210943,'2012-05-29_21.53.07',191521,404,1.39722717,-707
1077.41321,1077.40900,0.99363285,0.00209005,'2012-05-29_21.54.58',192340,402,1.38596034,-122
1077.41443,1077.41022,0.99449557,0.00209807,'2012-05-29_21.56.48',192558,404,1.39345527,34
1077.41577,1077.41156,0.99227613,0.00202406,'2012-05-29_21.58.39',191694,388,1.31875288,-618
1077.41699,1077.41278,0.99225461,0.00199418,'2012-05-29_22.00.29',191557,382,1.28877473,-739
1077.41833,1077.41412,0.99552530,0.00202891,'2012-05-29_22.02.20',192221,390,1.31150436,-219
1077.41956,1077.41535,0.99285203,0.00216287,'2012-05-29_22.04.11',192337,416,1.43225920,-120
1077.42090,1077.41669,0.99344498,0.00195197,'2012-05-29_22.06.01',191601,374,1.22605801,-740
1077.42371,1077.41950,0.99541003,0.00198826,'2012-05-29_22.10.03',192128,382,1.26661873,-301
1077.42493,1077.42072,0.99273568,0.00279149,'2012-05-29_22.11.54',193803,541,2.11919951,610
1077.42615,1077.42194,0.99531794,0.00219395,'2012-05-29_22.13.44',193259,424,1.47862315,506
1077.42749,1077.42328,0.99282020,0.00220053,'2012-05-29_22.15.35',192226,423,1.46271658,-194
1077.42871,1077.42450,0.99818522,0.00195985,'2012-05-29_22.17.25',192872,378,1.24828422,289
1077.43005,1077.42584,0.99841952,0.00210452,'2012-05-29_22.19.16',193393,407,1.38762760,636
1077.43127,1077.42706,0.99928850,0.00232743,'2012-05-29_22.21.06',194206,452,1.60819745,1055
1077.43262,1077.42841,0.99718672,0.00203993,'2012-05-29_22.22.57',192654,393,1.31454182,109
1077.43384,1077.42963,0.99392802,0.00193697,'2012-05-29_22.24.47',191536,371,1.21554267,-800
1077.43518,1077.43097,0.99593830,0.00261141,'2012-05-29_22.26.38',194531,508,1.92485118,1050
1077.43640,1077.43219,1.00223219,0.00278396,'2012-05-29_22.28.29',195764,545,2.14336991,1518
1077.43921,1077.43500,0.99572927,0.00237819,'2012-05-29_22.32.30',194265,462,1.61235583,1088
1077.44055,1077.43634,0.99987322,0.00201677,'2012-05-29_22.34.21',193379,390,1.29900622,669
1077.44177,1077.43756,0.99606013,0.00198518,'2012-05-29_22.36.11',192426,382,1.27189755,-65
1077.44312,1077.43891,0.99641889,0.00239712,'2012-05-29_22.38.02',193566,464,1.68354762,627
1077.44434,1077.44013,0.99933416,0.00237029,'2012-05-29_22.39.53',194491,461,1.64709687,1203
1077.44568,1077.44147,1.00067317,0.00193651,'2012-05-29_22.41.43',193131,374,1.22467625,507
1077.44690,1077.44269,0.99552941,0.00189299,'2012-05-29_22.43.34',191760,363,1.18547153,-632
1077.44824,1077.44403,0.99910253,0.00194492,'2012-05-29_22.45.25',192810,375,1.23207784,244
1077.44946,1077.44525,0.99599171,0.00190715,'2012-05-29_22.47.15',191909,366,1.18720007,-505
1077.45081,1077.44660,0.99702352,0.00185801,'2012-05-29_22.49.06',192141,357,1.15473390,-319
1077.45203,1077.44782,0.99757600,0.00201420,'2012-05-29_22.50.57',192632,388,1.29717326,94
1077.45483,1077.45062,0.99905199,0.00276645,'2012-05-29_22.54.58',195196,540,2.08169937,1290
1077.45618,1077.45197,0.99139810,0.00213576,'2012-05-29_22.56.49',191501,409,1.39860845,-721
1077.45740,1077.45319,0.99903154,0.00237767,'2012-05-29_22.58.39',194308,462,1.65954244,1083
1077.45874,1077.45453,0.99778080,0.00218022,'2012-05-29_23.00.30',193100,421,1.43393016,411
1077.45996,1077.45575,0.99989349,0.00233154,'2012-05-29_23.02.21',194292,453,1.60480368,1110
1077.46118,1077.45697,0.99863511,0.00204108,'2012-05-29_23.04.11',193035,394,1.31325650,399
1077.46252,1077.45831,0.99155802,0.00208206,'2012-05-29_23.06.02',191637,399,1.32817340,-656
1077.46375,1077.45954,0.99755776,0.00212255,'2012-05-29_23.07.52',193164,410,1.38830888,471
1077.46509,1077.46088,0.99574035,0.00220154,'2012-05-29_23.09.43',193047,425,1.45908022,368
1077.46631,1077.46210,0.99446458,0.00225837,'2012-05-29_23.11.33',192617,435,1.50482655,71
1077.46765,1077.46344,0.99535567,0.00220708,'2012-05-29_23.13.24',193015,426,1.46432340,345
1077.47046,1077.46625,0.99681538,0.00224875,'2012-05-29_23.17.26',192996,434,1.50254810,324
1077.47168,1077.46747,0.99672461,0.00232147,'2012-05-29_23.19.16',193412,449,1.58846736,568
1077.47302,1077.46881,0.99517447,0.00234909,'2012-05-29_23.21.07',193266,454,1.61550820,468
1077.47424,1077.47003,0.99963588,0.00221106,'2012-05-29_23.22.57',193572,428,1.47239578,721
1077.47559,1077.47138,0.99657601,0.00216074,'2012-05-29_23.24.48',192989,417,1.41855431,338
1077.47681,1077.47260,1.00325394,0.00209906,'2012-05-29_23.26.38',194373,408,1.36635458,1363
1077.47815,1077.47394,0.99831963,0.00208770,'2012-05-29_23.28.29',193035,403,1.35348523,388
1077.47937,1077.47516,0.99793506,0.00203985,'2012-05-29_23.30.20',193151,394,1.30240369,492
1077.48071,1077.47650,0.99659687,0.00199732,'2012-05-29_23.32.10',192258,384,1.25471365,-200
1077.48193,1077.47772,1.00174236,0.00239254,'2012-05-29_23.34.01',194772,466,1.67566395,1350
1077.48328,1077.47907,1.00145066,0.00194530,'2012-05-29_23.35.51',193286,376,1.21825898,637
1077.48608,1077.48187,0.99668270,0.00201808,'2012-05-29_23.39.53',192262,388,1.26495647,-195
1077.48730,1077.48309,1.00043249,0.00207748,'2012-05-29_23.41.43',193504,402,1.32302105,751
1077.48865,1077.48444,0.99766326,0.00196107,'2012-05-29_23.43.34',192242,377,1.19703782,-223
1077.48987,1077.48566,0.99886817,0.00186604,'2012-05-29_23.45.25',192386,359,1.12613499,-109
1077.49121,1077.48700,0.99768889,0.00187932,'2012-05-29_23.47.15',192091,361,1.13153636,-370
1077.49243,1077.48822,1.00132835,0.00188927,'2012-05-29_23.49.06',192667,364,1.13580942,138
1077.49365,1077.48944,0.99580985,0.00191885,'2012-05-29_23.50.56',191782,368,1.15902722,-627
1077.49500,1077.49079,0.99772441,0.00200260,'2012-05-29_23.52.47',192749,386,1.23377001,194
1077.49622,1077.49201,1.00076222,0.00196691,'2012-05-29_23.54.37',192688,379,1.19498396,148
1077.49756,1077.49335,0.99796301,0.00188669,'2012-05-29_23.56.28',191870,362,1.12156820,-569
1077.49878,1077.49457,0.99601036,0.00191989,'2012-05-29_23.58.19',191678,368,1.14392304,-727
1077.50159,1077.49738,0.99661380,0.00187863,'2012-05-30_00.02.20',191629,360,1.11060202,-792
1077.50293,1077.49872,0.99753690,0.00190223,'2012-05-30_00.04.11',191880,365,1.12214959,-561
1077.50415,1077.49994,0.99560106,0.00199279,'2012-05-30_00.06.01',191691,382,1.18741262,-689
1077.50549,1077.50128,0.99734712,0.00228225,'2012-05-30_00.07.52',193230,441,1.45877755,493
1077.50671,1077.50250,1.00001597,0.00198955,'2012-05-30_00.09.43',192506,383,1.18505251,-2
1077.50806,1077.50385,1.00114167,0.00192690,'2012-05-30_00.11.33',192537,371,1.13838506,24
1077.50928,1077.50507,0.99399513,0.00215144,'2012-05-30_00.13.24',192429,414,1.29889071,-62
1077.51062,1077.50641,1.00082111,0.00207256,'2012-05-30_00.15.14',192998,400,1.24252200,392
1077.51184,1077.50763,0.99916542,0.00303951,'2012-05-30_00.17.05',195097,593,2.11240935,1224
1077.51318,1077.50897,0.99736679,0.00306197,'2012-05-30_00.18.55',194646,596,2.12134385,1007
1077.51440,1077.51019,0.99827158,0.00279072,'2012-05-30_00.20.46',194215,542,1.86246336,915
1077.51721,1077.51299,0.99458116,0.00255151,'2012-05-30_00.24.48',193219,493,1.59228086,445
1077.51855,1077.51433,1.00328219,0.00212058,'2012-05-30_00.26.38',193815,411,1.23753750,1054
1077.51978,1077.51556,0.99277264,0.00218583,'2012-05-30_00.28.29',191689,419,1.25194073,-655
1077.52100,1077.51678,0.99508142,0.00212870,'2012-05-30_00.30.19',191666,408,1.20159125,-702
1077.52234,1077.51812,0.99684221,0.00263234,'2012-05-30_00.32.10',193364,509,1.64697754,518
1077.52356,1077.51934,0.99973029,0.00251862,'2012-05-30_00.34.01',193757,488,1.51446831,823
1077.52490,1077.52068,1.00023890,0.00216869,'2012-05-30_00.35.51',193204,419,1.21994150,569
1077.52612,1077.52190,0.99416786,0.00226594,'2012-05-30_00.37.42',191973,435,1.27347243,-421
1077.52747,1077.52325,0.99512100,0.00224439,'2012-05-30_00.39.32',192034,431,1.25581896,-378
1077.52869,1077.52447,0.99768895,0.00231675,'2012-05-30_00.41.23',192943,447,1.29521072,334
1077.53003,1077.52581,0.99435240,0.00217152,'2012-05-30_00.43.13',191571,416,1.16791677,-803
1077.53284,1077.52862,0.99587035,0.00231941,'2012-05-30_00.47.15',192290,446,1.23574126,-177
1077.53406,1077.52984,1.00129676,0.00228760,'2012-05-30_00.49.06',193653,443,1.21489024,941
1077.53540,1077.53118,1.00050139,0.00234528,'2012-05-30_00.50.56',193154,453,1.23510909,521
1077.53662,1077.53240,0.99506831,0.00235627,'2012-05-30_00.52.47',191829,452,1.20741284,-563
1077.53796,1077.53374,0.99672645,0.00238401,'2012-05-30_00.54.37',192113,458,1.21795797,-325
1077.53918,1077.53496,1.00138056,0.00244764,'2012-05-30_00.56.28',193656,474,1.25535440,913
1077.54053,1077.53631,0.99958342,0.00242760,'2012-05-30_00.58.19',193195,469,1.21991730,561
1077.54175,1077.53753,1.00100935,0.00269586,'2012-05-30_01.00.09',194001,523,1.36468434,1092
1077.54309,1077.53887,0.99501902,0.00255247,'2012-05-30_01.02.00',191971,490,1.24053311,-433
1077.54431,1077.54009,0.99752313,0.00289083,'2012-05-30_01.03.50',193024,558,1.41771805,362
1077.54565,1077.54143,1.00006890,0.00299248,'2012-05-30_01.05.41',193819,580,1.44460487,906
1077.54846,1077.54424,0.99586344,0.00343668,'2012-05-30_01.09.43',193210,664,1.64706254,425
1077.54968,1077.54546,0.99376154,0.00290538,'2012-05-30_01.11.33',191713,557,1.32085407,-602
1077.55103,1077.54681,0.99898589,0.00282458,'2012-05-30_01.13.24',193303,546,1.25659132,631
1077.55225,1077.54803,1.00318587,0.00288564,'2012-05-30_01.15.14',194411,561,1.27731347,1488
1077.55359,1077.54937,0.99958730,0.00275951,'2012-05-30_01.17.05',193150,533,1.17733860,543
1077.55481,1077.55059,0.99181807,0.00352950,'2012-05-30_01.18.55',192095,678,1.51316857,-274
1077.55603,1077.55181,0.99494374,0.00430948,'2012-05-30_01.20.46',193759,835,1.87238908,667
1077.55737,1077.55315,0.99381471,0.00318529,'2012-05-30_01.22.37',192761,614,1.28427160,195
1077.55859,1077.55437,1.00396085,0.00322697,'2012-05-30_01.24.27',194300,627,1.30044758,1377
1077.75574,1077.75151,1.00148463,0.00326188,'2012-05-30_06.08.13',194060,633,1.31513226,1178
1077.75696,1077.75273,0.99818361,0.00327213,'2012-05-30_06.10.03',192841,631,1.34466755,246
1077.75830,1077.75407,0.99024534,0.00396584,'2012-05-30_06.11.54',192393,763,1.69678068,-68
1077.75952,1077.75529,0.99665612,0.00334765,'2012-05-30_06.13.45',192971,646,1.44924355,318
1077.76086,1077.75663,0.99408424,0.00321624,'2012-05-30_06.15.35',192461,619,1.40614247,-34
1077.76367,1077.75944,0.99463290,0.00298444,'2012-05-30_06.19.37',192666,575,1.34886408,115
1077.76489,1077.76066,1.00369537,0.00296289,'2012-05-30_06.21.28',194742,577,1.37370265,1625
1077.76624,1077.76201,0.99802947,0.00369162,'2012-05-30_06.23.19',193953,716,1.79797101,802
1077.76746,1077.76323,1.00373805,0.00297498,'2012-05-30_06.25.09',194287,578,1.42124033,1250
1077.76880,1077.76457,0.99545372,0.00289095,'2012-05-30_06.27.00',192670,557,1.40232348,114
1077.77002,1077.76579,1.00179064,0.00267264,'2012-05-30_06.28.51',194190,519,1.30189621,1290
