JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
751.26575,751.26088,0.99697173,0.00724601,'2011-07-08_18.22.39',19597,142,1.25364363,3
751.26666,751.26179,0.99510211,0.00710271,'2011-07-08_18.24.00',19570,139,1.22749650,-18
751.26758,751.26271,1.00460112,0.00860063,'2011-07-08_18.25.20',19766,170,1.58536756,109
751.26855,751.26368,1.00321674,0.00887199,'2011-07-08_18.26.41',19725,175,1.68785238,78
751.26947,751.26460,0.99889398,0.00758154,'2011-07-08_18.28.02',19653,149,1.34661472,44
751.27039,751.26552,0.99574941,0.00923846,'2011-07-08_18.29.23',19592,181,1.75803697,0
751.27228,751.26741,0.99339092,0.00724191,'2011-07-08_18.32.04',19470,141,1.26352668,-97
751.27319,751.26832,1.00108564,0.00711708,'2011-07-08_18.33.25',19671,140,1.24951422,62
751.27417,751.26930,0.99600941,0.00704909,'2011-07-08_18.34.46',19577,138,1.23607910,-12
751.27509,751.27022,0.99225444,0.00694444,'2011-07-08_18.36.06',19440,135,1.19521224,-128
751.27600,751.27113,0.99094492,0.00698295,'2011-07-08_18.37.27',19476,136,1.22203541,-95
751.27692,751.27205,1.00231612,0.00796873,'2011-07-08_18.38.48',19702,157,1.46640849,74
751.27789,751.27302,0.99147147,0.00708237,'2011-07-08_18.40.09',19485,138,1.24622726,-86
751.27881,751.27394,0.99701685,0.00715308,'2011-07-08_18.41.29',19572,140,1.26106799,-15
751.27972,751.27485,0.99517328,0.00706822,'2011-07-08_18.42.50',19524,138,1.24223816,-55
751.28070,751.27583,0.99766499,0.00713958,'2011-07-08_18.44.11',19609,140,1.26167881,13
751.28186,751.27699,0.99235851,0.00702492,'2011-07-08_18.45.52',19502,137,1.22837687,-73
751.28278,751.27791,1.00294471,0.00706157,'2011-07-08_18.47.13',19684,139,1.25234902,72
751.28375,751.27888,1.00220263,0.00696846,'2011-07-08_18.48.34',19660,137,1.21595240,55
751.28467,751.27980,0.99925870,0.00663502,'2011-07-08_18.49.54',19593,130,1.13612497,0
751.28558,751.28071,0.99441236,0.00669940,'2011-07-08_18.51.15',19554,131,1.14856577,-33
751.28656,751.28169,0.99251091,0.00677027,'2011-07-08_18.52.36',19497,132,1.16521668,-82
751.28748,751.28261,0.99444985,0.00695688,'2011-07-08_18.53.57',19549,136,1.20740080,-36
751.28839,751.28352,1.00399292,0.00669405,'2011-07-08_18.55.17',19719,132,1.15506101,109
751.28931,751.28444,0.99298841,0.00676645,'2011-07-08_18.56.38',19508,132,1.15647209,-73
751.29028,751.28541,0.99874103,0.00687303,'2011-07-08_18.57.59',19642,135,1.19909239,41
751.29120,751.28633,0.99047858,0.00838736,'2011-07-08_18.59.20',19434,163,1.56135428,-101
751.29309,751.28822,0.99027240,0.00840983,'2011-07-08_19.02.01',19501,164,1.54767442,-58
751.29401,751.28914,0.99380141,0.00714541,'2011-07-08_19.03.22',19593,140,1.24982977,0
751.29492,751.29005,0.98881423,0.00756523,'2011-07-08_19.04.43',19431,147,1.34622300,-120
751.29590,751.29103,0.99075246,0.00780608,'2011-07-08_19.06.03',19472,152,1.39057124,-86
751.29681,751.29194,0.98054433,0.00904907,'2011-07-08_19.07.24',19339,175,1.70546758,-148
751.29773,751.29286,0.98943162,0.00838693,'2011-07-08_19.08.45',19435,163,1.54797184,-102
751.29865,751.29378,0.99864346,0.00785073,'2011-07-08_19.10.05',19616,154,1.42436159,16
751.29962,751.29475,0.99414861,0.00700911,'2011-07-08_19.11.26',19546,137,1.22052824,-38
751.30054,751.29567,0.99512911,0.00748296,'2011-07-08_19.12.47',19511,146,1.33033776,-61
751.30145,751.29658,0.99916893,0.00803581,'2011-07-08_19.14.08',19662,158,1.49971974,46
751.30267,751.29780,0.98251718,0.00876056,'2011-07-08_19.15.49',19291,169,1.64225912,-183
751.30359,751.29872,0.99155712,0.00775393,'2011-07-08_19.17.10',19474,151,1.40374684,-84
751.30450,751.29963,1.00633430,0.00799595,'2011-07-08_19.18.31',19760,158,1.47841692,113
751.30542,751.30055,0.97500062,0.00798164,'2011-07-08_19.19.51',19169,153,1.43835318,-294
751.30640,751.30153,1.00185597,0.00880855,'2011-07-08_19.21.12',19640,173,1.70044720,27
751.30731,751.30244,0.98979574,0.00833719,'2011-07-08_19.22.33',19431,162,1.55755663,-103
751.30829,751.30342,0.98739058,0.00849771,'2011-07-08_19.23.54',19417,165,1.61213982,-108
751.30920,751.30433,0.99644732,0.00847068,'2011-07-08_19.25.14',19597,166,1.62203991,2
751.31573,751.31086,0.99864221,0.01431636,'2011-07-08_19.34.40',20047,287,2.43429804,186
751.31665,751.31178,1.24015081,0.00433866,'2011-07-08_19.36.00',8067,35,10.68176174,-1079
751.31946,751.31459,0.99633676,0.01005153,'2011-07-08_19.40.03',19599,197,2.03851199,3
751.32043,751.31556,1.00026000,0.00963745,'2011-07-08_19.41.23',19611,189,1.93613577,9
751.32135,751.31648,0.99978250,0.01122796,'2011-07-08_19.42.44',19683,221,2.44077063,37
751.32227,751.31740,0.99049509,0.00925688,'2011-07-08_19.44.05',19445,180,1.85498369,-79
751.32367,751.31880,0.98702925,0.01047526,'2011-07-08_19.46.03',19379,203,2.18351841,-97
751.32458,751.31971,1.00064743,0.00987780,'2011-07-08_19.47.24',19640,194,2.05493689,22
751.32550,751.32063,1.00845599,0.01422897,'2011-07-08_19.48.44',19889,283,3.38104773,87
751.32648,751.32161,0.98573947,0.01005258,'2011-07-08_19.50.05',19398,195,2.07659268,-93
751.32739,751.32252,0.98263264,0.01008325,'2011-07-08_19.51.26',19339,195,2.04066753,-124
751.32831,751.32344,0.99754369,0.00929045,'2011-07-08_19.52.47',19590,182,1.85075021,-1
751.32922,751.32435,0.98454797,0.00941444,'2011-07-08_19.54.07',19332,182,1.89792180,-137
751.33020,751.32533,0.98983061,0.00946794,'2011-07-08_19.55.28',19434,184,1.90809536,-83
751.33112,751.32625,0.99447697,0.01017643,'2011-07-08_19.56.49',19555,199,2.10213184,-17
751.33484,751.32997,0.99544472,0.01139981,'2011-07-08_20.02.12',19474,222,2.51716423,-47
751.33582,751.33095,0.98645824,0.00882307,'2011-07-08_20.03.32',19381,171,1.74200451,-121
751.33862,751.33375,1.00174010,0.01192893,'2011-07-08_20.07.35',19700,235,2.09709597,51
751.36407,751.35920,1.25116885,0.01278772,'2011-07-08_20.44.15',8211,105,10.92211914,-1042
751.36523,751.36036,0.98103821,0.02184840,'2011-07-08_20.45.57',19498,426,5.65617323,-16
751.36804,751.36317,1.00237441,0.01224615,'2011-07-08_20.49.59',19598,240,2.80416298,2
751.36993,751.36506,0.99542785,0.00984161,'2011-07-08_20.52.40',19509,192,2.04952002,-40
751.37177,751.36690,0.99736500,0.00829748,'2011-07-08_20.55.22',19524,162,1.58385730,-43
751.37268,751.36781,0.99641746,0.00844119,'2011-07-08_20.56.42',19547,165,1.61686933,-28
751.37366,751.36879,1.00787807,0.00904955,'2011-07-08_20.58.03',19780,179,1.80031371,104
751.37457,751.36970,1.00854361,0.00924756,'2011-07-08_20.59.24',19789,183,1.83908045,106
751.37646,751.37159,0.99417961,0.01023856,'2011-07-08_21.02.05',19534,200,2.11343241,-27
751.37830,751.37343,1.00304747,0.00817799,'2011-07-08_21.04.47',19687,161,1.55531287,60
751.37927,751.37440,0.99739403,0.00810007,'2011-07-08_21.06.08',19506,158,1.52460027,-56
751.38019,751.37532,0.99686593,0.00842998,'2011-07-08_21.07.28',19573,165,1.60943210,-12
751.38110,751.37623,0.99330240,0.00800575,'2011-07-08_21.08.49',19486,156,1.49509656,-71
751.38208,751.37721,0.99268174,0.00753344,'2011-07-08_21.10.10',19513,147,1.35726202,-58
751.38300,751.37813,1.00235677,0.00730705,'2011-07-08_21.11.31',19707,144,1.31944811,86
751.38391,751.37904,1.00029707,0.00763242,'2011-07-08_21.12.51',19653,150,1.40468884,43
751.38489,751.38002,0.99390560,0.00772972,'2011-07-08_21.14.12',19535,151,1.42669678,-40
751.38605,751.38118,0.99604493,0.00842740,'2011-07-08_21.15.54',19579,165,1.63634109,-8
751.38696,751.38209,0.99240834,0.00820008,'2011-07-08_21.17.14',19512,160,1.56513548,-51
751.38794,751.38307,1.00053298,0.00763553,'2011-07-08_21.18.35',19645,150,1.42183495,37
751.38885,751.38398,1.00421262,0.00846470,'2011-07-08_21.19.56',19729,167,1.67538047,81
751.38977,751.38490,1.00080490,0.00809366,'2011-07-08_21.21.16',19645,159,1.56384718,33
751.39069,751.38582,1.00863588,0.00764325,'2011-07-08_21.22.37',19756,151,1.43257201,113
751.39166,751.38678,0.99035281,0.00807696,'2011-07-08_21.23.58',19438,157,1.52790999,-101
751.39258,751.38770,0.99698818,0.00762421,'2011-07-08_21.25.19',19543,149,1.41207719,-34
751.39349,751.38861,1.00404048,0.00761847,'2011-07-08_21.26.39',19689,150,1.40913451,68
751.39447,751.38959,1.00442576,0.00802030,'2011-07-08_21.28.00',19700,158,1.51405597,71
751.39728,751.39240,1.00248933,0.00834308,'2011-07-08_21.32.02',19657,164,1.59951580,40
751.39819,751.39331,0.99080640,0.00869342,'2011-07-08_21.33.23',19440,169,1.67250228,-91
751.40100,751.39612,1.00297201,0.00953589,'2011-07-08_21.37.25',19715,188,1.95434308,62
751.40283,751.39795,0.99109948,0.00899465,'2011-07-08_21.40.07',19456,175,1.77427542,-77
751.40381,751.39893,1.00477564,0.00848103,'2011-07-08_21.41.27',19691,167,1.64896965,59
751.40472,751.39984,0.98701161,0.00861135,'2011-07-08_21.42.48',19393,167,1.65458441,-120
751.40564,751.40076,0.99651426,0.00822688,'2011-07-08_21.44.09',19570,161,1.55459225,-14
751.40778,751.40290,0.99214357,0.00769625,'2011-07-08_21.47.11',19490,150,1.39055443,-73
751.40869,751.40381,0.99349380,0.00743780,'2011-07-08_21.48.32',19495,145,1.32234287,-73
751.40961,751.40473,0.99414116,0.00808929,'2011-07-08_21.49.52',19532,158,1.49225616,-40
751.41058,751.40570,1.00608325,0.00789474,'2011-07-08_21.51.13',19760,156,1.45683753,114
751.41150,751.40662,1.00204706,0.00779062,'2011-07-08_21.52.34',19639,153,1.41694307,33
751.41241,751.40753,1.00039351,0.00784713,'2011-07-08_21.53.55',19625,154,1.43433785,22
751.41339,751.40851,0.99216515,0.00781531,'2011-07-08_21.55.15',19449,152,1.41063917,-101
751.41522,751.41034,1.00274289,0.00742965,'2011-07-08_21.57.57',19651,146,1.32172155,43
751.41620,751.41132,1.00417614,0.00761885,'2011-07-08_21.59.18',19688,150,1.37699902,68
751.41803,751.41315,0.97756898,0.00801958,'2011-07-08_22.01.59',19203,154,1.43834519,-270
751.41901,751.41413,0.99005377,0.00775672,'2011-07-08_22.03.20',19467,151,1.40175843,-89
751.41992,751.41504,0.98856020,0.00802469,'2011-07-08_22.04.41',19440,156,1.45912182,-104
751.42084,751.41596,0.99827802,0.00781769,'2011-07-08_22.06.01',19571,153,1.41827226,-15
751.42175,751.41687,0.99303234,0.00812800,'2011-07-08_22.07.22',19562,159,1.50407481,-20
751.42273,751.41785,0.99380374,0.00810256,'2011-07-08_22.08.43',19500,158,1.50641012,-61
751.42365,751.41877,1.00094199,0.00800408,'2011-07-08_22.10.04',19615,157,1.47959101,15
751.42456,751.41968,0.99762577,0.00769505,'2011-07-08_22.11.24',19623,151,1.39362359,21
751.42554,751.42066,0.98071557,0.00794558,'2011-07-08_22.12.45',19256,153,1.43159401,-235
751.42645,751.42157,0.99733847,0.00837290,'2011-07-08_22.14.06',19587,164,1.56624937,-3
751.42761,751.42273,1.00501406,0.00816679,'2011-07-08_22.15.47',19714,161,1.51170218,80
751.42859,751.42371,1.00459588,0.00812760,'2011-07-08_22.17.08',19686,160,1.50419044,61
751.42950,751.42462,0.99687159,0.00804138,'2011-07-08_22.18.29',19524,157,1.46393442,-47
751.43042,751.42554,0.98606092,0.00914870,'2011-07-08_22.19.50',19347,177,1.74452138,-141
751.43231,751.42743,0.99507922,0.00885409,'2011-07-08_22.22.31',19539,173,1.67564535,-31
751.43323,751.42835,0.99229336,0.00949351,'2011-07-08_22.23.52',19487,185,1.86601448,-56
751.43414,751.42926,0.99430752,0.00968436,'2011-07-08_22.25.12',19516,189,1.91055429,-40
751.43512,751.43024,1.01096988,0.00936037,'2011-07-08_22.26.33',19871,186,1.84510553,150
751.43604,751.43116,0.99731481,0.01019519,'2011-07-08_22.27.54',19519,199,2.03680062,-36
751.43695,751.43207,1.00487852,0.01034903,'2011-07-08_22.29.15',19712,204,2.09720516,56
751.43884,751.43396,0.99436074,0.01065301,'2011-07-08_22.31.56',19525,208,2.13099647,-31
751.44073,751.43585,0.99619830,0.01022025,'2011-07-08_22.34.38',19569,200,2.05141449,-11
751.44257,751.43769,1.00331724,0.01089601,'2011-07-08_22.37.19',19732,215,2.24824357,62
751.44537,751.44049,0.99732852,0.01072085,'2011-07-08_22.41.21',19588,210,2.14303088,-2
751.44727,751.44239,0.97871137,0.00917192,'2011-07-08_22.44.03',19189,176,1.67324984,-241
751.45032,751.44544,0.97980887,0.00906971,'2011-07-08_22.48.26',19295,175,1.63262272,-182
751.45215,751.44727,1.00558352,0.00890733,'2011-07-08_22.51.07',19759,176,1.64306355,100
751.45313,751.44825,0.99848127,0.00890721,'2011-07-08_22.52.28',19647,175,1.63322878,33
751.45587,751.45099,0.98982459,0.00978222,'2011-07-08_22.56.30',19423,190,1.85550320,-91
751.45776,751.45288,0.99560022,0.00975784,'2011-07-08_22.59.12',19574,191,1.88133454,-9
751.45966,751.45478,0.98964828,0.00935685,'2011-07-08_23.01.54',19451,182,1.77494764,-79
751.46155,751.45667,0.97690940,0.00937940,'2011-07-08_23.04.35',19191,180,1.75925744,-228
751.46246,751.45758,1.01104534,0.00936603,'2011-07-08_23.05.56',19859,186,1.81142509,147
751.46619,751.46131,1.04181695,0.02173913,'2011-07-08_23.11.19',13294,289,9.55536461,-659
751.46808,751.46320,0.99413210,0.01190659,'2011-07-08_23.14.00',19569,233,2.49920082,-9
751.47577,751.47089,1.00517356,0.01468776,'2011-07-08_23.25.07',19472,286,3.22226000,-37
751.47668,751.47180,1.29256582,0.00567483,'2011-07-08_23.26.28',10573,60,15.81653976,-570
751.48230,751.47742,0.95633686,0.02513446,'2011-07-08_23.34.32',18779,472,4.31812191,-188
751.48328,751.47840,0.84849304,0.06172902,'2011-07-08_23.35.53',19861,1226,4.35459948,61
751.49377,751.48889,1.31064582,0.00606469,'2011-07-08_23.51.01',10388,63,16.20575905,-567
751.49469,751.48981,1.24953020,0.02782706,'2011-07-08_23.52.22',10709,298,15.77565098,-563
751.49847,751.49359,0.95844722,0.03455376,'2011-07-08_23.57.50',19911,688,5.95684528,53
751.50226,751.49738,0.93849540,0.03744612,'2011-07-09_00.03.13',18560,695,5.65680361,-182
751.50409,751.49921,0.95097655,0.04315620,'2011-07-09_00.05.54',18630,804,7.19193602,-133
751.50500,751.50012,1.07176864,0.04634667,'2011-07-09_00.07.15',18750,869,12.74810410,-66
751.50781,751.50293,0.99457252,0.01687935,'2011-07-09_00.11.17',19669,332,3.13935018,24
751.50970,751.50482,0.99772185,0.01676574,'2011-07-09_00.13.59',19683,330,3.18267727,28
751.51276,751.50788,1.00073457,0.01267234,'2011-07-09_00.18.22',19728,250,2.17280316,62
751.51367,751.50879,0.98830700,0.01580703,'2011-07-09_00.19.43',19485,308,2.82532954,-37
751.51465,751.50977,1.00404990,0.01645486,'2011-07-09_00.21.04',19751,325,2.92009425,54
751.51556,751.51068,1.00884950,0.02187720,'2011-07-09_00.22.25',19838,434,3.67045093,66
751.51648,751.51160,1.00136924,0.04105765,'2011-07-09_00.23.45',12178,500,10.03605556,-738
751.51746,751.51258,0.98896277,0.01726434,'2011-07-09_00.25.06',19520,337,2.93584490,-24
751.51837,751.51349,0.98532844,0.01852424,'2011-07-09_00.26.27',19434,360,3.19054222,-49
751.52209,751.51721,1.01273000,0.01380176,'2011-07-09_00.31.50',19925,275,2.21103525,150
751.52301,751.51813,1.01651371,0.01856195,'2011-07-09_00.33.11',20041,372,3.09965229,144
751.52399,751.51911,0.99014795,0.02620065,'2011-07-09_00.34.32',19885,521,3.59183359,81
751.52490,751.52002,0.98478460,0.01735861,'2011-07-09_00.35.52',19414,337,2.80753160,-63
751.52582,751.52094,1.00625503,0.01965713,'2011-07-09_00.37.13',19891,391,3.26731229,91
751.52869,751.52381,1.05054104,0.03854756,'2011-07-09_00.41.16',21013,810,4.44657373,319
751.53546,751.53058,0.98075831,0.04782697,'2011-07-09_00.51.02',19696,942,5.90822411,17
751.53918,751.53430,1.04745114,0.02301656,'2011-07-09_00.56.25',20898,481,3.25648046,400
751.54291,751.53803,1.01151705,0.02504463,'2011-07-09_01.01.48',20164,505,3.19113636,179
751.54382,751.53894,1.02827740,0.02945479,'2011-07-09_01.03.08',20506,604,3.72557592,245
751.54480,751.53992,1.03679621,0.02613581,'2011-07-09_01.04.29',20470,535,3.22495508,271
751.54663,751.54175,0.99136490,0.02419929,'2011-07-09_01.07.10',19670,476,2.75733018,28
751.55133,751.54645,1.00516462,0.07145307,'2011-07-09_01.13.54',20405,1458,7.88713884,103
751.55249,751.54761,1.02922440,0.03826753,'2011-07-09_01.15.36',20618,789,4.17030621,245
751.55438,751.54950,0.99047297,0.03181588,'2011-07-09_01.18.17',19770,629,3.19682789,55
751.55530,751.55042,0.98927605,0.03626734,'2011-07-09_01.19.38',19825,719,3.48715997,66
751.55621,751.55133,0.98998374,0.03196277,'2011-07-09_01.20.59',19554,625,2.95961356,-13
751.55719,751.55231,0.97419089,0.02771910,'2011-07-09_01.22.19',19409,538,2.45967746,-74
751.55811,751.55323,1.05392396,0.02978539,'2011-07-09_01.23.40',20782,619,2.77153063,429
751.55902,751.55414,1.03253031,0.03333819,'2011-07-09_01.25.01',20607,687,3.01248574,336
751.56183,751.55695,1.02227545,0.03385608,'2011-07-09_01.29.03',20469,693,2.98177838,294
751.56464,751.55976,1.05377126,0.03647300,'2011-07-09_01.33.05',20947,764,3.03977203,445
751.88275,751.87787,1.01090014,0.04175209,'2011-07-09_09.11.11',19999,835,2.64149737,153
751.88373,751.87885,1.00847960,0.02009545,'2011-07-09_09.12.32',19905,400,2.43072844,128
751.88464,751.87976,1.00216734,0.02092472,'2011-07-09_09.13.52',19833,415,2.52214813,95
751.88556,751.88068,1.01238406,0.02285343,'2011-07-09_09.15.13',19997,457,2.48848104,162
751.88647,751.88159,1.03548348,0.02816005,'2011-07-09_09.16.34',20419,575,2.77597690,297
751.88745,751.88257,0.97841585,0.03402275,'2011-07-09_09.17.55',19340,658,3.39871764,-74
751.88837,751.88349,1.00627792,0.02917718,'2011-07-09_09.19.15',19810,578,3.06988955,70
751.88928,751.88440,1.02700758,0.02917759,'2011-07-09_09.20.36',20221,590,2.94680429,213
751.89026,751.88538,1.02686298,0.02615218,'2011-07-09_09.21.57',20266,530,2.71975780,247
751.89117,751.88629,0.99465513,0.02571822,'2011-07-09_09.23.17',19597,504,2.37041974,1
751.89233,751.88745,1.02780092,0.03055910,'2011-07-09_09.24.59',20354,622,2.86518931,265
751.89331,751.88843,1.01550305,0.03396414,'2011-07-09_09.26.20',20080,682,3.19140935,152
751.89423,751.88935,0.97868729,0.03405286,'2011-07-09_09.27.40',19411,661,3.52360559,-51
751.89514,751.89026,0.99912816,0.02613883,'2011-07-09_09.29.01',19779,517,2.34930778,79
751.89612,751.89124,1.00347316,0.03376649,'2011-07-09_09.30.22',19931,673,2.40588927,140
751.89703,751.89215,0.99869639,0.04080917,'2011-07-09_09.31.42',19971,815,2.91375446,129
751.89795,751.89307,1.00273323,0.03481936,'2011-07-09_09.33.03',19874,692,2.47746587,113
751.89886,751.89398,1.02583849,0.03778559,'2011-07-09_09.34.24',20484,774,2.85656214,312
751.89984,751.89496,1.02720737,0.03735477,'2011-07-09_09.35.45',20399,762,3.18042397,253
751.90076,751.89588,1.00756872,0.03652165,'2011-07-09_09.37.05',19906,727,2.77488446,112
751.90167,751.89679,1.00396168,0.03972349,'2011-07-09_09.38.26',19963,793,3.38768053,109
751.90356,751.89868,1.02085865,0.03038427,'2011-07-09_09.41.08',20142,612,2.12543178,258
751.90448,751.89960,1.02620268,0.04434612,'2011-07-09_09.42.28',20340,902,3.87849593,192
751.90546,751.90058,1.00943434,0.03305785,'2011-07-09_09.43.49',19965,660,3.20851278,116
751.90729,751.90241,1.01118875,0.02890029,'2011-07-09_09.46.30',20069,580,3.20501304,148
751.90820,751.90332,0.99786407,0.02172372,'2011-07-09_09.47.51',19748,429,2.50306034,61
751.90918,751.90430,1.01343620,0.02212323,'2011-07-09_09.49.12',19979,442,2.54570723,151
751.91010,751.90522,1.02390420,0.02272615,'2011-07-09_09.50.33',20329,462,2.58591557,284
751.91101,751.90613,1.01197767,0.02283334,'2011-07-09_09.51.54',19927,455,2.54343152,131
751.91199,751.90711,0.98073351,0.02251349,'2011-07-09_09.53.14',19455,438,2.53079438,-54
751.91315,751.90827,1.01326418,0.02001693,'2011-07-09_09.54.56',20083,402,2.44183350,200
751.91406,751.90918,0.99343944,0.02006228,'2011-07-09_09.56.17',19589,393,2.29469347,-1
751.91504,751.91016,1.02169704,0.02244969,'2011-07-09_09.57.37',20223,454,2.73910809,230
751.91595,751.91107,1.02045882,0.02107251,'2011-07-09_09.58.58',20121,424,2.69882369,195
751.91687,751.91199,1.01016545,0.01965786,'2011-07-09_10.00.19',19992,393,2.50230193,159
751.91785,751.91297,1.00536585,0.02063205,'2011-07-09_10.01.40',19872,410,2.63227487,106
751.91876,751.91388,0.99156791,0.02039564,'2011-07-09_10.03.00',19563,399,2.51852441,-11
751.91968,751.91480,0.98706460,0.02149333,'2011-07-09_10.04.21',19634,422,2.72138143,15
751.92059,751.91571,1.00051737,0.02028603,'2011-07-09_10.05.42',19718,400,2.56388664,48
751.92157,751.91669,1.00380456,0.01979498,'2011-07-09_10.07.02',19803,392,2.49758220,84
751.92249,751.91761,0.98646343,0.02137998,'2011-07-09_10.08.23',19551,418,2.67251229,-15
751.92438,751.91950,0.99306250,0.02135268,'2011-07-09_10.11.05',19576,418,2.69791412,-6
751.92529,751.92041,1.00970697,0.02088747,'2011-07-09_10.12.26',20012,418,2.70091200,155
751.92621,751.92133,1.00625062,0.02249448,'2011-07-09_10.13.46',19916,448,2.86092830,113
751.92719,751.92231,0.99349022,0.02375635,'2011-07-09_10.15.07',19700,468,3.05280781,35
751.92810,751.92322,1.00546861,0.02080178,'2011-07-09_10.16.28',19806,412,2.64663434,80
751.92902,751.92414,0.99523598,0.02081213,'2011-07-09_10.17.49',19652,409,2.55150080,23
751.92999,751.92511,1.01809609,0.02173371,'2011-07-09_10.19.09',20061,436,2.74974203,170
751.93091,751.92603,1.02823520,0.02031780,'2011-07-09_10.20.30',20327,413,2.58717370,283
751.93182,751.92694,1.00065982,0.02249623,'2011-07-09_10.21.51',19870,447,2.82476497,98
751.93280,751.92792,1.00279236,0.02212925,'2011-07-09_10.23.11',19838,439,2.80434012,87
751.93396,751.92908,0.98512119,0.02124929,'2011-07-09_10.24.53',19483,414,2.62690473,-41
751.93488,751.93000,1.01082063,0.02059015,'2011-07-09_10.26.14',19961,411,2.61594439,140
751.93579,751.93091,1.01527226,0.02114954,'2011-07-09_10.27.34',20095,425,2.67662191,187
751.93677,751.93189,1.01736057,0.02278468,'2011-07-09_10.28.55',20189,460,2.93008089,203
751.93768,751.93280,0.98204696,0.02401108,'2011-07-09_10.30.16',19491,468,2.98584080,-34
751.93860,751.93372,1.00223172,0.02279982,'2011-07-09_10.31.37',19737,450,2.84617448,50
751.93958,751.93470,0.99934435,0.02471444,'2011-07-09_10.32.57',19786,489,3.04424238,63
751.94049,751.93561,1.01337194,0.02794352,'2011-07-09_10.34.18',20112,562,3.48922253,148
751.94141,751.93653,0.99968415,0.02968338,'2011-07-09_10.35.39',19708,585,3.70306897,31
751.94232,751.93744,1.02844715,0.02410468,'2011-07-09_10.36.59',20328,490,3.05246449,240
751.94330,751.93842,0.99591881,0.02479045,'2011-07-09_10.38.20',19685,488,3.03943324,30
751.94519,751.94031,1.01709378,0.02342271,'2011-07-09_10.41.02',20066,470,2.89199400,163
751.94611,751.94123,0.97868866,0.02572165,'2011-07-09_10.42.22',19400,499,3.07132077,-62
751.94794,751.94306,0.99112207,0.02752434,'2011-07-09_10.45.04',19619,540,3.35583186,7
751.94891,751.94403,0.99845612,0.03046586,'2011-07-09_10.46.25',19727,601,3.73008060,36
751.94983,751.94495,0.99488109,0.02907273,'2011-07-09_10.47.45',19606,570,3.58876085,3
751.95074,751.94586,0.98402250,0.02724334,'2011-07-09_10.49.06',19491,531,3.37875414,-30
751.95172,751.94684,1.01504326,0.02368748,'2011-07-09_10.50.27',20095,476,3.01540446,166
751.95264,751.94776,1.00521362,0.02314815,'2011-07-09_10.51.48',19872,460,2.88069439,96
751.95569,751.95081,1.01067936,0.03006353,'2011-07-09_10.56.11',19991,601,3.67159748,108
751.95752,751.95264,1.01436245,0.02949809,'2011-07-09_10.58.52',20103,593,3.69922876,137
751.95850,751.95362,0.97491711,0.02475530,'2011-07-09_11.00.13',19309,478,2.97019196,-95
751.95941,751.95453,1.00219071,0.02123357,'2011-07-09_11.01.33',19780,420,2.60655046,71
751.96033,751.95545,1.01548493,0.02189199,'2011-07-09_11.02.54',20053,439,2.70694470,170
751.96130,751.95642,0.99598986,0.02371442,'2011-07-09_11.04.15',19777,469,2.86527896,64
751.96222,751.95734,1.01590085,0.02438417,'2011-07-09_11.05.36',20095,490,3.02965450,165
751.96313,751.95825,0.98820651,0.02366260,'2011-07-09_11.06.56',19609,464,2.91410971,5
751.96411,751.95923,0.99372989,0.02195903,'2011-07-09_11.08.17',19673,432,2.66415954,30
751.96594,751.96106,0.99448997,0.02584453,'2011-07-09_11.10.59',19656,508,3.14877415,20
751.96783,751.96295,0.99278402,0.02520837,'2011-07-09_11.13.40',19557,493,3.00174189,-11
751.96875,751.96387,0.99505103,0.02588848,'2011-07-09_11.15.01',19584,507,3.02628827,-2
751.97064,751.96576,0.99715394,0.02517822,'2011-07-09_11.17.42',19779,498,3.04039097,61
751.97552,751.97064,0.99423862,0.02603903,'2011-07-09_11.24.47',19778,515,3.09663987,59
751.97742,751.97254,1.04387164,0.02537480,'2011-07-09_11.27.28',20611,523,3.09128118,329
751.97833,751.97345,0.98096764,0.02972639,'2011-07-09_11.28.49',19444,578,3.46780586,-42
751.98395,751.97907,1.00935495,0.02844028,'2011-07-09_11.36.53',20042,570,3.38228226,132
751.98486,751.97998,1.00424469,0.03038076,'2011-07-09_11.38.14',19881,604,3.44265938,83
751.98676,751.98188,0.99633098,0.03179191,'2011-07-09_11.40.56',19722,627,3.58080029,36
751.98956,751.98468,1.00371730,0.02936028,'2011-07-09_11.44.58',19993,587,3.49382091,114
751.99237,751.98749,1.00162411,0.03017916,'2011-07-09_11.49.00',19815,598,3.41220999,65
752.00287,751.99799,0.98625565,0.03355877,'2011-07-09_12.04.09',19518,655,3.75799274,-19
752.21179,752.20690,1.00570011,0.03904829,'2011-07-09_17.04.59',19796,773,2.49645424,81
752.22510,752.22021,0.98992032,0.07735340,'2011-07-09_17.24.10',19663,1521,5.59150267,12
752.26764,752.26275,1.00863099,0.06651730,'2011-07-09_18.25.24',20085,1336,3.78895807,129
752.29498,752.29009,1.02168655,0.06983861,'2011-07-09_19.04.46',20261,1415,4.92078304,135
752.38190,752.37701,0.98531878,0.04929397,'2011-07-09_21.09.56',19475,960,2.70106769,-43
752.38470,752.37981,1.01584804,0.05012719,'2011-07-09_21.13.58',20049,1005,3.33205557,137
752.38562,752.38073,0.99170452,0.04691447,'2011-07-09_21.15.19',19397,910,2.95998907,-66
