JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
817.19830,817.19566,1.00033402,0.00251373,'2011-09-12_16.45.35',295179,742,1.12675095,2121
817.19928,817.19664,1.00056601,0.00258428,'2011-09-12_16.46.56',294860,762,1.15960884,1786
817.20020,817.19756,1.00350773,0.00256325,'2011-09-12_16.48.17',295718,758,1.15724182,2531
817.20111,817.19847,1.00177705,0.00252793,'2011-09-12_16.49.38',295499,747,1.13685262,2384
817.20209,817.19945,1.00253367,0.00253261,'2011-09-12_16.50.58',295348,748,1.14590299,2233
817.20300,817.20036,1.00594413,0.00259006,'2011-09-12_16.52.19',296132,767,1.18501496,2821
817.20392,817.20128,1.00277448,0.00254819,'2011-09-12_16.53.40',295111,752,1.14881182,2021
817.20490,817.20226,1.00406969,0.00266777,'2011-09-12_16.55.01',295753,789,1.23142886,2407
817.20581,817.20317,0.99897712,0.00272426,'2011-09-12_16.56.21',294025,801,1.26150990,980
817.20673,817.20409,1.00111485,0.00290845,'2011-09-12_16.57.42',295002,858,1.38489115,1598
817.20764,817.20500,1.00290179,0.00319403,'2011-09-12_16.59.03',295551,944,1.57456386,1754
817.20862,817.20598,1.00570405,0.00295050,'2011-09-12_17.00.24',296221,874,1.42446804,2410
817.20953,817.20689,1.00371099,0.00298771,'2011-09-12_17.01.44',295879,884,1.45010328,2130
817.21045,817.20781,1.00038850,0.00299367,'2011-09-12_17.03.05',294956,883,1.43937683,1506
817.21143,817.20879,1.00757146,0.00280492,'2011-09-12_17.04.26',296978,833,1.33736742,3132
817.21234,817.20970,1.00680935,0.00286161,'2011-09-12_17.05.47',296686,849,1.37589741,2832
817.21423,817.21159,1.00425589,0.00278556,'2011-09-12_17.08.28',295811,824,1.31881380,2291
817.21515,817.21251,1.00249720,0.00288336,'2011-09-12_17.09.49',295142,851,1.38540351,1698
817.21606,817.21342,1.00436795,0.00277957,'2011-09-12_17.11.10',295729,822,1.32007122,2227
817.21704,817.21440,1.00188911,0.00298990,'2011-09-12_17.12.31',294993,882,1.44653797,1524
817.21796,817.21532,1.00153732,0.00282161,'2011-09-12_17.13.51',295222,833,1.33650434,1821
817.21887,817.21623,0.99978375,0.00283217,'2011-09-12_17.15.12',294474,834,1.34487140,1253
817.21985,817.21721,1.00687790,0.00277350,'2011-09-12_17.16.33',296376,822,1.30455768,2750
817.22076,817.21812,1.00219214,0.00294482,'2011-09-12_17.17.54',295434,870,1.39612770,1895
817.22168,817.21904,1.00014997,0.00268203,'2011-09-12_17.19.14',294926,791,1.20747650,1770
817.22266,817.22002,0.99601138,0.00256143,'2011-09-12_17.20.35',293196,751,1.14546394,355
817.22357,817.22093,0.99813980,0.00308201,'2011-09-12_17.21.56',294613,908,1.45486522,1254
817.22449,817.22185,0.99661475,0.00261276,'2011-09-12_17.23.17',293177,766,1.14919913,338
817.22540,817.22276,1.00219548,0.00289788,'2011-09-12_17.24.37',296079,858,1.34567475,2445
817.22638,817.22374,0.99867719,0.00277237,'2011-09-12_17.25.58',294694,817,1.28400099,1483
817.22729,817.22465,1.00161934,0.00261886,'2011-09-12_17.27.19',295167,773,1.16636109,2039
817.22821,817.22557,0.99802607,0.00258472,'2011-09-12_17.28.40',293649,759,1.14647555,750
817.22919,817.22655,1.00109720,0.00262656,'2011-09-12_17.30.00',294682,774,1.15349710,1641
817.23010,817.22746,1.00162709,0.00260941,'2011-09-12_17.31.21',294703,769,1.14538097,1671
817.23102,817.22838,1.00326288,0.00261505,'2011-09-12_17.32.42',295597,773,1.17096889,2398
817.23199,817.22935,1.00295782,0.00266843,'2011-09-12_17.34.03',295305,788,1.20058501,2096
817.23315,817.23051,1.00457489,0.00269787,'2011-09-12_17.35.44',296160,799,1.23733377,2724
817.23407,817.23143,0.99907798,0.00269968,'2011-09-12_17.37.05',294479,795,1.23044348,1374
817.23499,817.23235,0.99756879,0.00258692,'2011-09-12_17.38.25',293786,760,1.17348766,850
817.23596,817.23332,1.00204802,0.00264362,'2011-09-12_17.39.46',295050,780,1.21757698,1857
817.23688,817.23424,1.00070608,0.00268155,'2011-09-12_17.41.07',294979,791,1.23243248,1777
817.23779,817.23515,1.00565636,0.00251829,'2011-09-12_17.42.28',295439,744,1.13860011,2327
817.23877,817.23613,1.00017583,0.00254115,'2011-09-12_17.43.48',294355,748,1.15308428,1358
817.23969,817.23705,1.00248098,0.00246422,'2011-09-12_17.45.09',294617,726,1.10504699,1654
817.24060,817.23796,1.00156975,0.00248640,'2011-09-12_17.46.30',294402,732,1.11135221,1452
817.24158,817.23894,0.99885368,0.00264688,'2011-09-12_17.47.51',294309,779,1.21703172,1249
817.24249,817.23985,1.00041986,0.00271826,'2011-09-12_17.49.11',294674,801,1.26115394,1495
817.24341,817.24077,1.00279474,0.00260917,'2011-09-12_17.50.32',295113,770,1.19911480,1938
817.24438,817.24174,1.00710452,0.00284541,'2011-09-12_17.51.53',296970,845,1.35688078,3081
817.24530,817.24266,1.00619888,0.00279172,'2011-09-12_17.53.14',296591,828,1.31521034,2891
817.24622,817.24358,1.00348878,0.00274819,'2011-09-12_17.54.35',295831,813,1.28888237,2360
817.24713,817.24449,1.00391841,0.00255663,'2011-09-12_17.55.55',295311,755,1.17154503,2152
817.24811,817.24547,1.00710678,0.00254145,'2011-09-12_17.57.16',296681,754,1.16974819,3327
817.24902,817.24638,1.00210071,0.00264777,'2011-09-12_17.58.37',295343,782,1.22578609,2083
817.25000,817.24736,1.00446653,0.00272549,'2011-09-12_17.59.58',296094,807,1.27955937,2583
817.25092,817.24828,1.00502527,0.00258876,'2011-09-12_18.01.18',295894,766,1.19484103,2599
817.25281,817.25017,1.00543380,0.00275303,'2011-09-12_18.04.00',296037,815,1.29563606,2507
817.25372,817.25108,1.00466037,0.00301374,'2011-09-12_18.05.21',295978,892,1.43368149,2224
817.25464,817.25200,1.00466204,0.00268452,'2011-09-12_18.06.41',295770,794,1.23064077,2422
817.25555,817.25291,1.00372076,0.00265986,'2011-09-12_18.08.02',295504,786,1.21089375,2242
817.25653,817.25389,1.00330973,0.00253012,'2011-09-12_18.09.23',295243,747,1.14169466,2149
817.25745,817.25481,1.00644600,0.00250290,'2011-09-12_18.10.44',296057,741,1.12936306,2894
817.25836,817.25572,1.00418365,0.00238725,'2011-09-12_18.12.04',294481,703,1.06977308,1582
817.25934,817.25670,1.00489390,0.00242604,'2011-09-12_18.13.25',295131,716,1.09370911,2142
817.26025,817.25761,1.00244749,0.00246911,'2011-09-12_18.14.46',294033,726,1.10655379,1124
817.26117,817.25853,1.00132048,0.00243056,'2011-09-12_18.16.07',293759,714,1.05813813,917
817.26215,817.25951,1.00153208,0.00267919,'2011-09-12_18.17.27',295612,792,1.22047067,2313
817.26306,817.26042,1.00455618,0.00246781,'2011-09-12_18.18.48',294998,728,1.12092555,1971
817.26398,817.26134,0.99968779,0.00241259,'2011-09-12_18.20.09',293461,708,1.07994103,622
817.26495,817.26231,1.00580764,0.00247057,'2011-09-12_18.21.30',295478,730,1.11590314,2410
817.26587,817.26323,1.00452065,0.00245222,'2011-09-12_18.22.50',295243,724,1.09395409,2243
817.26678,817.26414,0.99830520,0.00243734,'2011-09-12_18.24.11',293352,715,1.09228945,515
817.26770,817.26506,1.00239813,0.00255501,'2011-09-12_18.25.32',295107,754,1.17208540,1978
817.26868,817.26604,1.00151992,0.00263184,'2011-09-12_18.26.53',295231,777,1.20970583,2019
817.26959,817.26695,0.98935467,0.00261871,'2011-09-12_18.28.13',294420,771,1.20190787,1357
817.27051,817.26787,1.00279987,0.00273744,'2011-09-12_18.29.34',295532,809,1.28014123,2142
817.27173,817.26909,0.99904406,0.00240338,'2011-09-12_18.31.16',293337,705,1.07994580,508
817.27264,817.27000,1.00094497,0.00245589,'2011-09-12_18.32.36',294394,723,1.11498463,1439
817.27356,817.27092,1.00576115,0.00236952,'2011-09-12_18.33.57',294996,699,1.07059801,2062
817.27454,817.27190,1.00464296,0.00233976,'2011-09-12_18.35.18',294475,689,1.05525613,1598
817.27545,817.27281,1.00282204,0.00233084,'2011-09-12_18.36.39',293885,685,1.05067456,1043
817.27637,817.27373,0.99904090,0.00236398,'2011-09-12_18.37.59',293150,693,1.06444085,339
817.27728,817.27464,1.00234485,0.00240840,'2011-09-12_18.39.20',294386,709,1.07922280,1480
817.27826,817.27562,1.00168157,0.00244520,'2011-09-12_18.40.41',294045,719,1.08891749,1153
817.27917,817.27653,0.99952108,0.00244472,'2011-09-12_18.42.02',293285,717,1.08071089,459
817.28009,817.27745,1.00322652,0.00236296,'2011-09-12_18.43.22',294123,695,1.05801499,1261
817.28107,817.27843,1.00242198,0.00236546,'2011-09-12_18.44.43',293812,695,1.05914593,966
817.28198,817.27934,1.00325596,0.00235206,'2011-09-12_18.46.04',293785,691,1.04903412,949
817.28296,817.28032,1.01019120,0.00233059,'2011-09-12_18.47.25',296062,690,1.04660094,3128
817.28387,817.28123,1.00166655,0.00234763,'2011-09-12_18.48.45',293062,688,1.04655039,261
817.28479,817.28215,1.00370288,0.00238106,'2011-09-12_18.50.06',294407,701,1.07275474,1509
817.28571,817.28307,1.00069988,0.00237566,'2011-09-12_18.51.27',293813,698,1.06830466,959
817.28668,817.28404,1.00348747,0.00242735,'2011-09-12_18.52.48',294560,715,1.08277166,1636
817.28760,817.28496,1.00009513,0.00262257,'2011-09-12_18.54.08',293986,771,1.14203322,1048
817.28851,817.28587,1.00087810,0.00246108,'2011-09-12_18.55.29',293773,723,1.07361960,917
817.28949,817.28685,0.99949980,0.00248052,'2011-09-12_18.56.50',293487,728,1.09641802,636
817.29132,817.28868,1.00517666,0.00249261,'2011-09-12_18.59.31',295273,736,1.12612760,2206
817.29230,817.28966,1.00263155,0.00239622,'2011-09-12_19.00.52',294213,705,1.07165754,1329
817.29321,817.29057,0.99998128,0.00254077,'2011-09-12_19.02.13',294005,747,1.13609016,1071
817.29413,817.29149,1.00499165,0.00258959,'2011-09-12_19.03.34',295800,766,1.18593132,2539
817.29504,817.29240,1.00197577,0.00258292,'2011-09-12_19.04.54',295015,762,1.17628300,1893
817.29602,817.29338,1.00251567,0.00265336,'2011-09-12_19.06.15',295098,783,1.21258223,1904
817.29694,817.29430,1.00593221,0.00283319,'2011-09-12_19.07.36',296133,839,1.32728279,2519
817.29785,817.29521,1.00490391,0.00284869,'2011-09-12_19.08.57',295925,843,1.33686399,2346
817.29883,817.29619,1.00127816,0.00279529,'2011-09-12_19.10.17',295139,825,1.29689431,1812
817.29974,817.29710,0.99650067,0.00262885,'2011-09-12_19.11.38',293664,772,1.19204593,734
817.30066,817.29802,1.00658560,0.00265997,'2011-09-12_19.12.59',296244,788,1.22778094,2814
817.30164,817.29900,1.00126660,0.00255668,'2011-09-12_19.14.20',294523,753,1.16050804,1494
817.30255,817.29991,1.00312603,0.00259771,'2011-09-12_19.15.40',295260,767,1.18290901,2089
817.30347,817.30083,1.00134706,0.00240069,'2011-09-12_19.17.01',294082,706,1.06954753,1209
817.30444,817.30180,1.00315678,0.00261447,'2011-09-12_19.18.22',295280,772,1.19046855,2092
817.30536,817.30272,1.00325716,0.00257519,'2011-09-12_19.19.43',295124,760,1.14461410,2040
817.30627,817.30363,1.00264907,0.00255004,'2011-09-12_19.21.03',294897,752,1.14706862,1838
817.30719,817.30455,0.99786401,0.00253685,'2011-09-12_19.22.24',293277,744,1.13222980,431
817.30817,817.30553,0.99745065,0.00275430,'2011-09-12_19.23.45',293359,808,1.25188577,455
817.30908,817.30644,0.99761701,0.00276105,'2011-09-12_19.25.07',293729,811,1.25579286,749
817.31030,817.30766,1.00400007,0.00260686,'2011-09-12_19.26.48',295374,770,1.16201901,2224
817.31122,817.30858,1.00413597,0.00261509,'2011-09-12_19.28.09',295592,773,1.15427125,2429
817.31213,817.30949,1.00011790,0.00254841,'2011-09-12_19.29.30',293909,749,1.11351299,1006
817.31311,817.31047,1.00419748,0.00251751,'2011-09-12_19.30.50',294736,742,1.09190452,1783
817.31403,817.31139,1.00388443,0.00254034,'2011-09-12_19.32.11',294842,749,1.09193563,1880
817.31494,817.31230,1.00329721,0.00261785,'2011-09-12_19.33.32',295280,773,1.13224471,2200
817.31592,817.31328,0.99996191,0.00267103,'2011-09-12_19.34.53',294268,786,1.15657115,1279
817.31683,817.31419,1.00285590,0.00273182,'2011-09-12_19.36.13',295041,806,1.18634140,1898
817.31775,817.31511,0.99864167,0.00283142,'2011-09-12_19.37.34',293845,832,1.23033011,858
817.31866,817.31602,1.00498772,0.00287825,'2011-09-12_19.38.55',295666,851,1.24880373,2304
817.31964,817.31701,1.00615120,0.00317997,'2011-09-12_19.40.16',296858,944,1.39947033,2908
817.32245,817.31982,1.00451040,0.00294410,'2011-09-12_19.44.18',295846,871,1.21887851,2508
817.32336,817.32073,0.99250114,0.00286126,'2011-09-12_19.45.39',291829,835,1.16442263,-823
817.32428,817.32165,1.00269520,0.00274537,'2011-09-12_19.47.00',294678,809,1.10574365,1708
817.32526,817.32263,1.00311780,0.00314006,'2011-09-12_19.48.20',296491,931,1.24691725,2969
817.33270,817.33007,0.99871534,0.00368536,'2011-09-12_19.59.06',294951,1087,1.38704741,1559
817.33459,817.33196,0.99538207,0.00324279,'2011-09-12_20.01.48',292958,950,1.15031755,147
817.33551,817.33288,1.00788128,0.00337784,'2011-09-12_20.03.08',296639,1002,1.19591069,3220
817.33643,817.33380,1.00031161,0.00328325,'2011-09-12_20.04.29',294221,966,1.12148571,1277
817.33740,817.33477,0.99469662,0.00349613,'2011-09-12_20.05.50',292895,1024,1.17044318,91
817.33923,817.33660,1.00145161,0.00337080,'2011-09-12_20.08.31',294292,992,1.07884729,1394
817.96014,817.95755,0.99550450,0.00456168,'2011-09-13_11.02.39',294190,1342,1.46273589,958
817.96112,817.95853,1.00568748,0.00419677,'2011-09-13_11.04.00',297610,1249,1.39421141,3458
817.96204,817.95945,0.99867672,0.00413670,'2011-09-13_11.05.21',295163,1221,1.40681732,1687
817.96295,817.96036,0.99823087,0.00393586,'2011-09-13_11.06.41',295742,1164,1.36516833,2163
817.96393,817.96134,1.00146890,0.00394728,'2011-09-13_11.08.02',295900,1168,1.41769791,2194
817.96484,817.96225,0.99924845,0.00377376,'2011-09-13_11.09.23',295726,1116,1.38236773,2125
817.96582,817.96323,1.00252056,0.00394206,'2011-09-13_11.10.44',296038,1167,1.50471580,2159
817.96698,817.96439,1.00296342,0.00352317,'2011-09-13_11.12.25',296324,1044,1.34618914,2626
817.96832,817.96573,0.99934912,0.00338869,'2011-09-13_11.14.21',295099,1000,1.33807695,1727
817.96924,817.96665,1.00349784,0.00333779,'2011-09-13_11.15.41',296304,989,1.34969664,2604
817.97015,817.96756,1.00132251,0.00351004,'2011-09-13_11.17.02',296008,1039,1.46539950,2197
817.97113,817.96854,1.00092435,0.00369837,'2011-09-13_11.18.23',296076,1095,1.59070134,2066
817.97205,817.96946,0.99916077,0.00342613,'2011-09-13_11.19.43',294501,1009,1.48274446,1155
817.97296,817.97037,0.99884361,0.00323908,'2011-09-13_11.21.04',294837,955,1.40793610,1455
817.97388,817.97129,0.99765849,0.00315427,'2011-09-13_11.22.25',294838,930,1.38274729,1482
817.97485,817.97226,1.00006127,0.00297957,'2011-09-13_11.23.46',295680,881,1.30678546,2212
817.97577,817.97318,0.99601686,0.00300161,'2011-09-13_11.25.06',294509,884,1.33170271,1292
817.97668,817.97409,1.00097597,0.00290924,'2011-09-13_11.26.27',295954,861,1.30834162,2419
817.97766,817.97507,0.99510181,0.00302824,'2011-09-13_11.27.48',293900,890,1.39885736,794
817.97858,817.97599,1.00062060,0.00283128,'2011-09-13_11.29.09',295626,837,1.29548967,2190
817.97949,817.97690,0.99767578,0.00283657,'2011-09-13_11.30.29',294722,836,1.30721021,1479
817.98047,817.97788,0.99804765,0.00275533,'2011-09-13_11.31.50',294702,812,1.27767825,1498
817.98138,817.97879,1.00275469,0.00275064,'2011-09-13_11.33.11',296295,815,1.29550099,2707
817.98230,817.97971,1.00264955,0.00263331,'2011-09-13_11.34.32',296205,780,1.23997486,2755
817.98322,817.98063,0.99874812,0.00268288,'2011-09-13_11.35.52',294832,791,1.27891886,1597
817.98419,817.98160,0.99770468,0.00259549,'2011-09-13_11.37.13',294742,765,1.23009229,1587
817.98511,817.98252,0.99948698,0.00256330,'2011-09-13_11.38.34',295322,757,1.22192550,2073
817.98700,817.98441,0.99894893,0.00258167,'2011-09-13_11.41.15',294770,761,1.26095188,1571
817.98792,817.98533,0.99928027,0.00256891,'2011-09-13_11.42.36',294677,757,1.26092422,1497
817.98883,817.98624,0.99526376,0.00257280,'2011-09-13_11.43.57',293843,756,1.26351154,834
817.98981,817.98722,1.00104737,0.00256345,'2011-09-13_11.45.17',295695,758,1.27311730,2283
817.99072,817.98813,0.99967808,0.00255961,'2011-09-13_11.46.38',295358,756,1.28066409,2006
817.99164,817.98905,1.00323343,0.00252934,'2011-09-13_11.47.59',296125,749,1.27208197,2623
817.99261,817.99002,1.00246716,0.00252734,'2011-09-13_11.49.20',295963,748,1.27360117,2492
817.99353,817.99094,1.00005007,0.00260415,'2011-09-13_11.50.40',294914,768,1.34127319,1584
817.99445,817.99186,0.99595177,0.00248283,'2011-09-13_11.52.01',294422,731,1.24834323,1308
817.99536,817.99277,0.99891704,0.00245914,'2011-09-13_11.53.22',294818,725,1.24055910,1636
817.99634,817.99375,0.99766338,0.00243622,'2011-09-13_11.54.43',294309,717,1.23014498,1236
817.99725,817.99466,0.99715137,0.00249518,'2011-09-13_11.56.03',294167,734,1.27432561,1081
817.99817,817.99558,0.99558812,0.00247721,'2011-09-13_11.57.24',293879,728,1.26606262,861
817.99915,817.99656,1.00113761,0.00247114,'2011-09-13_11.58.45',295410,730,1.27320266,2059
818.00006,817.99747,1.00097370,0.00249777,'2011-09-13_12.00.06',295063,737,1.30236363,1746
818.00098,817.99839,0.99989194,0.00257790,'2011-09-13_12.01.26',294814,760,1.36641002,1482
818.00195,817.99936,1.00025535,0.00273443,'2011-09-13_12.02.47',295125,807,1.49800837,1559
818.00287,818.00028,0.99967557,0.00259356,'2011-09-13_12.04.08',294961,765,1.39267528,1559
818.00378,818.00119,0.99800456,0.00267514,'2011-09-13_12.05.29',294190,787,1.45174563,965
818.00470,818.00212,1.00019288,0.00269048,'2011-09-13_12.06.49',294743,793,1.47168779,1328
818.00592,818.00334,0.99863118,0.00269988,'2011-09-13_12.08.31',294457,795,1.48074830,1126
818.00684,818.00426,1.00027716,0.00287143,'2011-09-13_12.09.51',294975,847,1.63301909,1338
818.00775,818.00517,1.00096536,0.00268580,'2011-09-13_12.11.12',295257,793,1.47919321,1668
818.00873,818.00615,1.00042701,0.00261712,'2011-09-13_12.12.33',294981,772,1.42076600,1542
818.00964,818.00706,1.00338411,0.00278541,'2011-09-13_12.13.54',295827,824,1.56721461,1938
818.01056,818.00798,1.00402510,0.00296442,'2011-09-13_12.15.14',295842,877,1.71952617,1775
818.01154,818.00896,1.00089550,0.00255700,'2011-09-13_12.16.35',295268,755,1.37599266,1801
818.01245,818.00987,1.00354600,0.00273105,'2011-09-13_12.17.56',295857,808,1.52206647,2016
818.01337,818.01079,0.99835002,0.00265001,'2011-09-13_12.19.17',294338,780,1.44249833,1074
818.01434,818.01176,0.99722087,0.00250637,'2011-09-13_12.20.37',294051,737,1.32188141,955
818.01526,818.01268,1.00001574,0.00238076,'2011-09-13_12.21.58',294864,702,1.23361564,1682
818.01617,818.01359,0.99790430,0.00244603,'2011-09-13_12.23.19',294355,720,1.27998376,1223
818.01715,818.01457,1.00201786,0.00252482,'2011-09-13_12.24.40',295071,745,1.35424340,1685
818.01837,818.01579,0.99794322,0.00246038,'2011-09-13_12.26.26',294264,724,1.29679596,1137
818.01929,818.01671,0.99971867,0.00253235,'2011-09-13_12.27.47',294983,747,1.35810888,1615
818.02020,818.01762,1.00104666,0.00253421,'2011-09-13_12.29.07',295161,748,1.36487162,1737
818.02118,818.01860,0.99876404,0.00243773,'2011-09-13_12.30.28',294536,718,1.28191483,1363
818.02209,818.01951,0.99957085,0.00242188,'2011-09-13_12.31.49',294812,714,1.26529825,1599
818.02301,818.02043,1.00323188,0.00247422,'2011-09-13_12.33.10',295851,732,1.31733477,2324
818.02399,818.02141,1.00325298,0.00271589,'2011-09-13_12.34.30',295667,803,1.51425886,1901
818.02582,818.02324,1.00058126,0.00248247,'2011-09-13_12.37.12',294868,732,1.31584728,1580
818.02679,818.02421,1.00300634,0.00256901,'2011-09-13_12.38.33',295834,760,1.39696646,2179
818.02771,818.02513,1.00706840,0.00265632,'2011-09-13_12.39.53',297027,789,1.47576225,2872
818.02863,818.02605,0.99971545,0.00252338,'2011-09-13_12.41.14',294843,744,1.35120606,1520
818.02954,818.02696,1.00223553,0.00249946,'2011-09-13_12.42.35',295264,738,1.33760393,1851
818.03052,818.02794,1.00108695,0.00246936,'2011-09-13_12.43.56',295218,729,1.30695045,1858
818.03143,818.02885,0.99914175,0.00237877,'2011-09-13_12.45.16',294690,701,1.22845650,1547
818.03235,818.02977,1.00101733,0.00243661,'2011-09-13_12.46.37',295082,719,1.27338433,1801
818.03333,818.03075,1.00780463,0.00256188,'2011-09-13_12.47.58',297047,761,1.39234042,3058
818.03424,818.03166,1.00149119,0.00248189,'2011-09-13_12.49.19',295340,733,1.32184076,1929
818.03516,818.03258,1.00154948,0.00250068,'2011-09-13_12.50.39',295120,738,1.33287597,1749
818.03613,818.03355,1.00351572,0.00249657,'2011-09-13_12.52.00',296006,739,1.32772577,2423
818.03705,818.03447,0.99953735,0.00244632,'2011-09-13_12.53.21',294728,721,1.27814543,1517
818.03796,818.03538,1.00570691,0.00246765,'2011-09-13_12.54.41',296638,732,1.30394900,2952
818.03894,818.03636,0.99957466,0.00266892,'2011-09-13_12.56.02',294876,787,1.46041381,1429
818.03986,818.03728,0.99693316,0.00265281,'2011-09-13_12.57.23',294028,780,1.44630301,857
818.04077,818.03819,0.99840301,0.00244456,'2011-09-13_12.58.44',294531,720,1.26865494,1373
818.04169,818.03911,1.00028396,0.00238821,'2011-09-13_13.00.04',294782,704,1.23322296,1616
818.04266,818.04008,1.00241697,0.00235484,'2011-09-13_13.01.25',295561,696,1.20859599,2294
818.04358,818.04100,1.00498402,0.00233295,'2011-09-13_13.02.46',296192,691,1.19498527,2847
818.04474,818.04216,1.00036085,0.00239753,'2011-09-13_13.04.27',294887,707,1.24186468,1690
818.04572,818.04314,1.00162733,0.00241335,'2011-09-13_13.05.48',295025,712,1.25466681,1782
818.04663,818.04405,1.00026786,0.00237874,'2011-09-13_13.07.09',295114,702,1.22657633,1896
818.04755,818.04497,1.00418520,0.00234494,'2011-09-13_13.08.30',295957,694,1.20199370,2636
818.04852,818.04594,1.00149512,0.00234724,'2011-09-13_13.09.50',295240,693,1.19840813,2046
818.04944,818.04686,0.99979836,0.00236242,'2011-09-13_13.11.11',295037,697,1.20718217,1863
818.05035,818.04777,1.00408578,0.00233684,'2011-09-13_13.12.32',295698,691,1.19187844,2440
818.05127,818.04869,0.99938250,0.00238485,'2011-09-13_13.13.52',294777,703,1.22705448,1620
818.05225,818.04967,0.99703699,0.00239774,'2011-09-13_13.15.13',294027,705,1.23498034,1002
818.05316,818.05058,1.00153971,0.00253921,'2011-09-13_13.16.34',295368,750,1.35459137,1904
818.05414,818.05156,0.99468082,0.00237113,'2011-09-13_13.17.55',293109,695,1.20936453,264
818.05505,818.05247,1.00470269,0.00263314,'2011-09-13_13.19.15',295845,779,1.43601620,2128
818.05597,818.05339,1.00427389,0.00238523,'2011-09-13_13.20.36',295988,706,1.22716367,2606
818.05688,818.05430,1.00141144,0.00238865,'2011-09-13_13.21.57',295146,705,1.22692120,1921
818.05786,818.05528,0.99985743,0.00241221,'2011-09-13_13.23.18',294751,711,1.24200642,1579
818.05878,818.05620,0.99751228,0.00240393,'2011-09-13_13.24.38',294102,707,1.23334610,1064
818.05969,818.05711,0.99839085,0.00241815,'2011-09-13_13.25.59',294026,711,1.24907804,990
818.06067,818.05809,0.99929506,0.00250428,'2011-09-13_13.27.20',294695,738,1.31905854,1445
818.06158,818.05900,0.99954283,0.00247080,'2011-09-13_13.28.41',294641,728,1.29609847,1429
818.06250,818.05992,0.99705362,0.00240752,'2011-09-13_13.30.01',294079,708,1.23743975,1043
818.06439,818.06181,0.99947768,0.00247436,'2011-09-13_13.32.43',294622,729,1.29146194,1419
818.06531,818.06273,0.99970001,0.00240557,'2011-09-13_13.34.04',294733,709,1.23586881,1573
818.06622,818.06364,0.99953306,0.00236313,'2011-09-13_13.35.24',294525,696,1.20522213,1440
818.06720,818.06462,0.99705619,0.00238227,'2011-09-13_13.36.45',293837,700,1.21932554,859
818.06812,818.06554,0.99874061,0.00256657,'2011-09-13_13.38.06',294557,756,1.36032951,1300
818.06903,818.06645,1.00929368,0.00278887,'2011-09-13_13.39.27',297253,829,1.54928803,2881
818.07001,818.06743,1.00032759,0.00258463,'2011-09-13_13.40.47',294820,762,1.36704338,1485
818.07092,818.06834,1.00079298,0.00266466,'2011-09-13_13.42.08',294972,786,1.43507838,1521
818.07184,818.06926,1.00846171,0.00244656,'2011-09-13_13.43.29',297152,727,1.27647376,3418
818.07281,818.07023,0.99737817,0.00244671,'2011-09-13_13.44.49',293864,719,1.26470661,850
818.07373,818.07115,1.00107622,0.00248518,'2011-09-13_13.46.10',294948,733,1.30496156,1654
818.07465,818.07207,1.00398695,0.00249121,'2011-09-13_13.47.31',295840,737,1.31088245,2327
818.07562,818.07304,0.99876779,0.00239877,'2011-09-13_13.48.52',294317,706,1.22746146,1245
818.07654,818.07396,1.00218105,0.00236233,'2011-09-13_13.50.13',295048,697,1.20268154,1878
818.07745,818.07487,1.00596058,0.00241204,'2011-09-13_13.51.33',296429,715,1.25220752,2907
818.07843,818.07585,0.99672061,0.00255855,'2011-09-13_13.52.54',293526,751,1.34964919,546
818.07935,818.07677,1.00113738,0.00277886,'2011-09-13_13.54.15',295085,820,1.53404212,1496
818.08026,818.07768,0.99796844,0.00295856,'2011-09-13_13.55.35',294400,871,1.67014992,965
818.08118,818.07860,1.00308502,0.00260672,'2011-09-13_13.56.56',295774,771,1.40075552,2131
818.08215,818.07957,1.00269926,0.00256485,'2011-09-13_13.58.17',295534,758,1.36466026,2012
818.08331,818.08073,1.00140512,0.00262399,'2011-09-13_13.59.58',295352,775,1.40873396,1819
818.08423,818.08165,1.00066316,0.00248042,'2011-09-13_14.01.19',294708,731,1.28837729,1489
818.08521,818.08263,0.99966234,0.00241263,'2011-09-13_14.02.40',294285,710,1.21937370,1227
818.08612,818.08354,1.00154734,0.00245094,'2011-09-13_14.04.01',294989,723,1.26281393,1742
818.08704,818.08446,0.99950516,0.00265996,'2011-09-13_14.05.21',294741,784,1.42275798,1372
818.08801,818.08543,0.99957442,0.00259850,'2011-09-13_14.06.42',294785,766,1.37798226,1448
818.08893,818.08635,0.99895960,0.00273928,'2011-09-13_14.08.03',294603,807,1.48100030,1224
818.08984,818.08726,1.00005126,0.00269619,'2011-09-13_14.09.24',294490,794,1.44840693,1174
818.09082,818.08824,1.00057280,0.00269879,'2011-09-13_14.10.44',294947,796,1.43935001,1499
818.09174,818.08916,1.00139332,0.00265814,'2011-09-13_14.12.05',294943,784,1.40603757,1532
818.09265,818.09007,0.99713117,0.00282027,'2011-09-13_14.13.26',293943,829,1.53143370,753
818.09363,818.09105,0.99770623,0.00279317,'2011-09-13_14.14.47',294289,822,1.51372862,991
818.09454,818.09196,1.00294471,0.00270422,'2011-09-13_14.16.07',295464,799,1.45304525,1841
818.09546,818.09288,1.00013733,0.00253355,'2011-09-13_14.17.28',294448,746,1.31178236,1265
818.09637,818.09379,0.99635983,0.00247341,'2011-09-13_14.18.49',293926,727,1.25457036,906
