JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
414.85583,414.85244,1.00331593,0.02043232,'2010-08-06_08.32.23',32106,656,1.33023846,-374
414.85687,414.85348,1.00469291,0.01750827,'2010-08-06_08.33.54',32042,561,1.17420554,-478
414.85794,414.85455,1.01008093,0.01746792,'2010-08-06_08.35.25',32345,565,1.18260121,-218
414.85898,414.85559,1.03001082,0.01737328,'2010-08-06_08.36.56',32809,570,1.16041243,177
414.86002,414.85663,0.99396640,0.01857937,'2010-08-06_08.38.27',31648,588,1.22665036,-779
414.86948,414.86609,1.00024569,0.01765148,'2010-08-06_08.52.02',31952,564,1.15776026,-562
414.87051,414.86712,1.00117540,0.01675681,'2010-08-06_08.53.33',31987,536,1.18853438,-518
414.87158,414.86819,0.98567182,0.01621570,'2010-08-06_08.55.04',31451,510,1.16151631,-992
414.87262,414.86923,0.98528570,0.01674238,'2010-08-06_08.56.35',31477,527,1.18867791,-948
414.87369,414.87030,1.00213802,0.01766364,'2010-08-06_08.58.06',31930,564,1.22066903,-551
414.87497,414.87158,0.99465388,0.01876473,'2010-08-06_08.59.57',31815,597,1.19319701,-660
414.88300,414.87961,0.97394562,0.01650694,'2010-08-06_09.11.31',31199,515,1.30214345,-1078
414.88406,414.88067,0.99540895,0.01512090,'2010-08-06_09.13.02',31678,479,1.26777625,-730
414.88510,414.88171,0.96683091,0.01417149,'2010-08-06_09.14.33',30766,436,1.21895468,-1507
414.88617,414.88278,0.98759067,0.01271052,'2010-08-06_09.16.04',31470,400,1.19416416,-949
414.88721,414.88382,0.97465992,0.01344771,'2010-08-06_09.17.34',31009,417,1.27538657,-1250
414.88849,414.88510,0.97567594,0.01368147,'2010-08-06_09.19.26',31137,426,1.34241199,-1092
414.89771,414.89432,1.00540245,0.01152181,'2010-08-06_09.32.40',32113,370,1.21949685,-401
414.89874,414.89535,0.98526317,0.01102953,'2010-08-06_09.34.11',31461,347,1.18004739,-968
414.89978,414.89639,1.00427806,0.01121624,'2010-08-06_09.35.41',31918,358,1.21124077,-565
414.90082,414.89743,0.99914014,0.01120316,'2010-08-06_09.37.12',31866,357,1.21413147,-607
414.90189,414.89850,0.97819567,0.01074822,'2010-08-06_09.38.43',31261,336,1.17031980,-1146
414.91101,414.90762,0.99287343,0.01257961,'2010-08-06_09.51.52',31559,397,1.44491887,-722
414.91205,414.90866,1.00410998,0.01482918,'2010-08-06_09.53.22',31964,474,1.78904474,-357
414.91312,414.90973,0.96869034,0.01382996,'2010-08-06_09.54.53',30875,427,1.61580634,-1069
414.91418,414.91079,0.96830630,0.01276320,'2010-08-06_09.56.24',30870,394,1.48663712,-1165
414.91522,414.91183,0.99613982,0.01384040,'2010-08-06_09.57.55',31791,440,1.71191943,-474
414.91650,414.91311,0.98005742,0.01310254,'2010-08-06_09.59.46',31139,408,1.60763597,-910
414.92462,414.92123,1.00154638,0.01367114,'2010-08-06_10.11.28',31892,436,1.64894974,-431
414.92569,414.92230,0.99636674,0.01497525,'2010-08-06_10.12.59',31719,475,1.78695381,-495
414.92673,414.92334,0.98894429,0.01935566,'2010-08-06_10.14.30',31412,608,2.34760237,-507
414.92780,414.92441,0.99970788,0.01794607,'2010-08-06_10.16.01',31929,573,2.09214807,-322
414.92883,414.92544,0.98793727,0.02087703,'2010-08-06_10.17.31',31470,657,2.40648103,-471
414.93011,414.92672,0.96858841,0.01891207,'2010-08-06_10.19.23',30774,582,2.08280134,-878
414.94318,414.93979,0.98060387,0.01093930,'2010-08-06_10.38.10',31172,341,1.44506955,-990
414.94421,414.94082,0.98198986,0.01082535,'2010-08-06_10.39.40',31223,338,1.47819459,-934
414.95245,414.94906,0.99524307,0.01085649,'2010-08-06_10.51.31',31594,343,1.41159832,-715
414.95349,414.95010,0.99737537,0.01160042,'2010-08-06_10.53.02',31723,368,1.50134099,-586
414.95456,414.95117,0.99451554,0.01066861,'2010-08-06_10.54.33',31588,337,1.38587677,-732
414.95560,414.95221,0.97316074,0.01059637,'2010-08-06_10.56.03',30954,328,1.42517030,-1157
414.95667,414.95328,0.99174964,0.01109804,'2010-08-06_10.57.35',31447,349,1.47314930,-784
414.95795,414.95456,0.98723906,0.01129997,'2010-08-06_10.59.26',31416,355,1.50854206,-786
414.96628,414.96289,0.99342930,0.01263778,'2010-08-06_11.11.27',31572,399,1.81664360,-567
414.96732,414.96393,0.98660856,0.01167860,'2010-08-06_11.12.57',31425,367,1.68579865,-699
414.96838,414.96499,0.99574363,0.01084071,'2010-08-06_11.14.28',31640,343,1.55396450,-619
414.96942,414.96603,0.99678147,0.00995338,'2010-08-06_11.15.59',31748,316,1.40475214,-609
414.97049,414.96710,0.99263442,0.01029426,'2010-08-06_11.17.30',31571,325,1.45308661,-710
414.97177,414.96838,0.99026489,0.01059409,'2010-08-06_11.19.21',31527,334,1.52741182,-704
414.98093,414.97754,0.97447020,0.01045667,'2010-08-06_11.32.32',30985,324,1.54539573,-1047
414.98199,414.97860,0.99384487,0.01148734,'2010-08-06_11.34.03',31600,363,1.61500275,-621
414.98303,414.97964,0.99948841,0.01132371,'2010-08-06_11.35.34',31880,361,1.56958747,-461
414.98410,414.98071,1.00840116,0.01064693,'2010-08-06_11.37.05',32028,341,1.43241632,-401
414.98514,414.98175,1.01104867,0.01092607,'2010-08-06_11.38.36',32125,351,1.47281766,-324
414.99432,414.99094,1.00964665,0.01648710,'2010-08-06_11.51.50',32207,531,2.21099997,-179
414.99539,414.99201,0.99452817,0.01741600,'2010-08-06_11.53.21',31695,552,2.28927922,-396
414.99643,414.99305,0.99125582,0.01742954,'2010-08-06_11.54.52',31613,551,2.27461982,-435
414.99747,414.99409,0.97339594,0.01528314,'2010-08-06_11.56.22',31080,475,2.01951385,-754
414.99854,414.99516,1.01111114,0.01181041,'2010-08-06_11.57.53',32175,380,1.57404518,-272
414.99982,414.99644,0.98715705,0.01271092,'2010-08-06_11.59.45',31469,400,1.63201165,-695
415.00815,415.00477,0.98782027,0.01507793,'2010-08-06_12.11.43',31503,475,2.21182084,-497
415.00919,415.00581,0.98956770,0.01466480,'2010-08-06_12.13.14',31504,462,2.26716709,-484
415.01025,415.00687,1.00815988,0.01187545,'2010-08-06_12.14.45',32083,381,1.82831943,-284
415.01129,415.00791,0.98383218,0.01151802,'2010-08-06_12.16.16',31429,362,1.66589725,-705
415.01233,415.00895,1.00180137,0.01240796,'2010-08-06_12.17.46',31915,396,1.71461880,-401
415.01364,415.01026,0.98110312,0.01393773,'2010-08-06_12.19.38',31282,436,1.98302186,-666
415.02185,415.01847,0.97183067,0.01661237,'2010-08-06_12.31.28',31001,515,2.56130672,-625
415.02292,415.01954,0.98578542,0.01580725,'2010-08-06_12.32.59',31378,496,2.37747669,-515
415.02396,415.02058,0.99152851,0.01488849,'2010-08-06_12.34.29',31568,470,2.25306463,-459
415.02499,415.02161,0.97684991,0.01382637,'2010-08-06_12.36.00',31100,430,2.17349768,-691
415.02606,415.02268,0.98928380,0.01383600,'2010-08-06_12.37.31',31512,436,2.24782896,-485
415.02734,415.02396,1.00197506,0.01296024,'2010-08-06_12.39.23',32021,415,2.20327926,-264
415.03662,415.03324,0.98747808,0.01428163,'2010-08-06_12.52.45',31509,450,2.57763267,-424
415.03769,415.03431,0.96678764,0.01440716,'2010-08-06_12.54.16',30818,444,2.63918114,-676
415.03873,415.03535,0.99121672,0.01292586,'2010-08-06_12.55.47',31642,409,2.34261489,-410
415.03979,415.03641,0.99551892,0.01323919,'2010-08-06_12.57.18',31724,420,2.45324779,-358
415.04083,415.03745,0.98922735,0.01379661,'2010-08-06_12.58.48',31457,434,2.54740453,-450
415.05023,415.04685,1.00369072,0.01264001,'2010-08-06_13.12.20',31962,404,2.39200068,-268
415.05127,415.04789,0.99273926,0.01246867,'2010-08-06_13.13.51',31519,393,2.28922391,-473
415.05234,415.04896,0.98007995,0.01326710,'2010-08-06_13.15.22',31205,414,2.41789627,-578
415.05338,415.05000,0.99181187,0.01248222,'2010-08-06_13.16.53',31645,395,2.28727436,-419
415.05444,415.05106,0.98304605,0.01277180,'2010-08-06_13.18.24',31319,400,2.31500554,-554
415.06400,415.06062,0.98027527,0.01141721,'2010-08-06_13.32.09',31181,356,1.97291255,-720
415.06506,415.06168,1.00744748,0.01220120,'2010-08-06_13.33.40',32128,392,2.20255613,-216
415.06610,415.06272,0.97995764,0.01350919,'2010-08-06_13.35.11',31238,422,2.42945862,-562
415.06714,415.06376,0.98592287,0.01157430,'2010-08-06_13.36.42',31449,364,2.03752518,-566
415.06818,415.06480,0.97602379,0.01302502,'2010-08-06_13.38.12',31094,405,2.31919813,-651
415.09164,415.08826,0.97714770,0.01616939,'2010-08-06_14.11.58',31170,504,3.12056088,-459
415.09271,415.08933,0.97829664,0.01750772,'2010-08-06_14.13.29',31072,544,3.34233522,-458
415.09375,415.09037,0.99616247,0.01197056,'2010-08-06_14.15.00',31661,379,2.16971350,-434
415.09479,415.09141,1.00263667,0.01137004,'2010-08-06_14.16.30',31926,363,2.05626631,-329
415.09583,415.09245,0.98271257,0.01306060,'2010-08-06_14.18.01',31239,408,2.40492821,-567
415.09714,415.09376,0.97424412,0.01271542,'2010-08-06_14.19.53',30986,394,2.27647376,-710
415.10541,415.10203,0.99093300,0.01589961,'2010-08-06_14.31.47',31636,503,3.09001207,-313
415.10645,415.10307,0.98035228,0.01583080,'2010-08-06_14.33.18',31205,494,2.82981706,-494
415.10751,415.10413,0.97833204,0.01548943,'2010-08-06_14.34.49',31118,482,2.77160835,-535
415.10855,415.10517,0.97912735,0.01567599,'2010-08-06_14.36.20',31258,490,2.77879930,-484
415.10962,415.10624,0.97300762,0.01659684,'2010-08-06_14.37.51',31030,515,2.85753942,-550
415.11090,415.10752,0.98642898,0.01699168,'2010-08-06_14.39.42',31486,535,2.87073135,-389
415.23392,415.23054,0.99711198,0.02912069,'2010-08-06_17.36.51',31627,921,4.30791235,-226
415.23499,415.23161,0.98627913,0.02644476,'2010-08-06_17.38.22',31424,831,3.85015559,-306
415.24667,415.24329,0.97133493,0.02624689,'2010-08-06_17.55.13',30937,812,3.89136076,-428
415.24771,415.24433,0.96361321,0.02405667,'2010-08-06_17.56.43',30636,737,3.51030278,-560
415.24878,415.24540,0.99432963,0.02727531,'2010-08-06_17.58.14',31677,864,4.07414198,-227
415.28635,415.28298,0.99096084,0.02747235,'2010-08-06_18.52.21',31559,867,3.87568450,-269
415.30133,415.29796,0.96873784,0.02835869,'2010-08-06_19.13.54',30890,876,3.91576266,-437
415.31439,415.31102,0.98041737,0.02586069,'2010-08-06_19.32.42',31283,809,3.43536854,-384
415.35608,415.35271,0.97264099,0.02347237,'2010-08-06_20.32.46',31143,731,2.98382854,-489
415.35715,415.35378,1.01345563,0.02450889,'2010-08-06_20.34.17',32274,791,3.26685143,-100
415.35818,415.35481,0.96397191,0.02175327,'2010-08-06_20.35.48',30754,669,2.76907158,-668
415.35925,415.35588,1.00569546,0.02001808,'2010-08-06_20.37.18',32071,642,2.85763669,-186
415.36029,415.35692,0.98809189,0.02082936,'2010-08-06_20.38.49',31494,656,2.98440218,-371
415.37042,415.36705,0.99976647,0.01761038,'2010-08-06_20.53.24',31913,562,2.54758358,-271
415.37146,415.36809,0.98822743,0.02084854,'2010-08-06_20.54.55',31513,657,2.93544722,-371
415.37253,415.36916,0.98721886,0.02132859,'2010-08-06_20.56.26',31507,672,2.90398312,-377
415.37357,415.37020,0.99607241,0.02018965,'2010-08-06_20.57.57',31848,643,2.65474701,-284
415.37485,415.37148,0.99875456,0.02056016,'2010-08-06_20.59.48',31955,657,2.77155042,-233
415.38605,415.38268,0.96651655,0.02580520,'2010-08-06_21.15.55',30924,798,3.18345499,-527
415.38708,415.38371,0.95865852,0.03151825,'2010-08-06_21.17.25',30522,962,3.75839520,-553
415.39835,415.39498,0.99741036,0.02260617,'2010-08-06_21.33.38',31717,717,2.91351318,-304
415.39941,415.39604,0.97381687,0.02053540,'2010-08-06_21.35.08',31117,639,2.51503038,-590
415.40045,415.39708,0.99786144,0.01999184,'2010-08-06_21.36.39',31863,637,2.50597835,-295
415.40149,415.39812,0.96673572,0.02627141,'2010-08-06_21.38.10',30832,810,3.20879841,-552
415.41193,415.40856,0.98317015,0.03107867,'2010-08-06_21.53.10',31372,975,3.52153468,-349
415.41403,415.41066,0.98657525,0.03055151,'2010-08-06_21.56.11',31586,965,3.17629409,-320
415.41507,415.41170,1.00314689,0.03152435,'2010-08-06_21.57.42',32007,1009,3.04121089,-196
415.41638,415.41301,1.01848662,0.03221717,'2010-08-06_21.59.34',32343,1042,2.91879606,-89
415.42746,415.42409,0.91820270,0.06558085,'2010-08-06_22.15.32',30085,1973,4.25646019,-591
415.42850,415.42513,0.96185255,0.03615863,'2010-08-06_22.17.03',30864,1116,2.38587856,-729
415.42957,415.42620,1.00145686,0.04216943,'2010-08-06_22.18.34',31990,1349,2.81476045,-217
415.44180,415.43843,0.99941123,0.07196402,'2010-08-06_22.36.11',32016,2304,3.33310223,-176
415.44284,415.43947,1.00916934,0.03981098,'2010-08-06_22.37.42',32378,1289,2.03757453,-110
415.44415,415.44078,1.02960241,0.03837135,'2010-08-06_22.39.34',32837,1260,1.91307533,121
415.46835,415.46498,0.95218551,0.08619010,'2010-08-06_23.14.26',30804,2655,1.77986741,-1010
415.46942,415.46605,1.00701630,0.09594084,'2010-08-06_23.15.57',32322,3101,1.97013307,-142
415.48184,415.47847,0.91512156,0.22542447,'2010-08-06_23.33.52',29979,6758,2.82957792,-927
415.48395,415.48058,1.32179153,0.13744223,'2010-08-06_23.36.53',41763,5740,2.14289713,4274
415.48499,415.48162,1.00035298,0.19251812,'2010-08-06_23.38.24',32719,6299,2.34243488,49
415.84161,415.83826,1.03307772,0.04340880,'2010-08-07_08.11.56',33173,1440,1.61320055,352
415.84268,415.83933,1.01936471,0.04470560,'2010-08-07_08.13.27',33016,1476,1.69569123,243
415.84372,415.84037,1.03263700,0.04473287,'2010-08-07_08.14.58',33130,1482,1.74522853,301
415.84479,415.84144,1.03895128,0.04310888,'2010-08-07_08.16.29',33311,1436,1.77274108,399
415.84583,415.84248,0.97885162,0.04666051,'2010-08-07_08.17.59',31397,1465,1.88121474,-641
415.84711,415.84376,0.99567801,0.04391355,'2010-08-07_08.19.51',32063,1408,1.83522987,-294
415.85510,415.85175,1.00611842,0.04195935,'2010-08-07_08.31.20',32174,1350,1.93770099,-221
415.85614,415.85279,1.00157297,0.04359868,'2010-08-07_08.32.51',32134,1401,1.96273637,-239
415.85718,415.85383,0.95900059,0.04433433,'2010-08-07_08.34.21',30676,1360,1.91467237,-1006
415.85825,415.85490,1.01878870,0.04153267,'2010-08-07_08.35.52',32649,1356,1.99969995,22
415.85928,415.85593,0.98733741,0.04309694,'2010-08-07_08.37.23',31812,1371,2.16913247,-364
415.86060,415.85725,1.04563653,0.03629176,'2010-08-07_08.39.15',33644,1221,2.05483985,506
415.86957,415.86622,1.02138710,0.03731641,'2010-08-07_08.52.10',32613,1217,2.11388969,4
415.87061,415.86726,0.98098969,0.03227965,'2010-08-07_08.53.40',31382,1013,1.82479370,-669
415.87167,415.86832,0.95507324,0.03377271,'2010-08-07_08.55.11',30498,1030,2.01503086,-1044
415.87271,415.86936,0.98195553,0.03050533,'2010-08-07_08.56.42',31306,955,2.00362730,-647
415.87375,415.87040,0.98409748,0.02997701,'2010-08-07_08.58.13',31324,939,2.11341143,-605
415.88452,415.88117,1.00026834,0.02188081,'2010-08-07_09.13.42',31763,695,1.59280550,-527
415.88556,415.88221,0.99339980,0.02254709,'2010-08-07_09.15.13',31534,711,1.59234035,-671
415.88663,415.88328,1.01449215,0.02183515,'2010-08-07_09.16.44',32150,702,1.49908590,-302
415.88766,415.88431,0.96902275,0.02323245,'2010-08-07_09.18.15',30862,717,1.58428192,-1099
415.88873,415.88538,0.99950290,0.02097836,'2010-08-07_09.19.46',31747,666,1.47842181,-579
415.89670,415.89335,0.97011787,0.02271696,'2010-08-07_09.31.14',30858,701,1.65059996,-1057
415.89774,415.89439,1.00367868,0.02079430,'2010-08-07_09.32.45',32028,666,1.51902628,-379
415.89880,415.89545,1.01465404,0.02247857,'2010-08-07_09.34.16',32075,721,1.63650835,-323
415.89984,415.89649,0.99950093,0.02570306,'2010-08-07_09.35.47',31825,818,1.91977513,-405
415.90088,415.89753,1.01702046,0.02000746,'2010-08-07_09.37.17',32188,644,1.41085613,-294
415.90219,415.89884,0.96648073,0.02216805,'2010-08-07_09.39.09',30765,682,1.46465945,-1255
415.91119,415.90784,1.00720334,0.02410954,'2010-08-07_09.52.08',32062,773,1.82870293,-296
415.91226,415.90891,1.00862038,0.02326813,'2010-08-07_09.53.39',32104,747,1.81582201,-274
415.91330,415.90995,0.97383821,0.01885023,'2010-08-07_09.55.10',30928,583,1.41060209,-1187
415.91434,415.91099,0.97281635,0.02072069,'2010-08-07_09.56.40',30887,640,1.55043662,-1106
415.91541,415.91206,0.98681068,0.01896872,'2010-08-07_09.58.11',31262,593,1.42944551,-938
415.93909,415.93574,0.96775967,0.01873559,'2010-08-07_10.32.18',30797,577,1.55129313,-1164
415.94016,415.93681,0.97884196,0.01778219,'2010-08-07_10.33.48',31211,555,1.46181905,-952
415.94119,415.93784,0.97413671,0.01611081,'2010-08-07_10.35.19',30973,499,1.33183575,-1223
415.94226,415.93891,1.01635647,0.01509048,'2010-08-07_10.36.50',32272,487,1.34327745,-246
415.94330,415.93995,0.99642831,0.01539721,'2010-08-07_10.38.21',31759,489,1.36618936,-617
415.95258,415.94923,0.97271848,0.01645161,'2010-08-07_10.51.44',31000,510,1.39831674,-1146
415.95364,415.95029,1.00641060,0.01557331,'2010-08-07_10.53.15',32042,499,1.35077584,-416
415.95471,415.95136,0.99559402,0.01496685,'2010-08-07_10.54.46',31670,474,1.29181504,-722
415.95575,415.95240,0.99560237,0.01456786,'2010-08-07_10.56.17',31645,461,1.27117014,-754
415.95682,415.95347,0.97725540,0.01477975,'2010-08-07_10.57.48',31056,459,1.26882339,-1219
415.95810,415.95475,0.99027997,0.01453415,'2010-08-07_10.59.39',31512,458,1.26039255,-866
415.96710,415.96375,1.01207232,0.01520428,'2010-08-07_11.12.38',32162,489,1.32717621,-332
415.96817,415.96482,1.00340152,0.01472929,'2010-08-07_11.14.09',32045,472,1.28404605,-435
415.96921,415.96586,0.99363822,0.01496883,'2010-08-07_11.15.39',31599,473,1.26602781,-793
415.97025,415.96690,1.03182888,0.01508227,'2010-08-07_11.17.10',32820,495,1.29168737,167
415.97131,415.96796,1.00869823,0.01506370,'2010-08-07_11.18.41',32263,486,1.27537680,-267
415.98044,415.97709,0.96502668,0.01435141,'2010-08-07_11.31.51',30659,440,1.27962542,-1519
415.98148,415.97813,0.98633665,0.01432225,'2010-08-07_11.33.21',31280,448,1.34398997,-984
415.98254,415.97919,1.00377905,0.01385804,'2010-08-07_11.34.52',31967,443,1.34297228,-474
415.98361,415.98026,1.02403998,0.01426993,'2010-08-07_11.36.23',32586,465,1.37891293,-12
415.98465,415.98130,0.98931080,0.01364027,'2010-08-07_11.37.54',31451,429,1.28615832,-896
415.98593,415.98258,1.00581241,0.01359719,'2010-08-07_11.39.45',32139,437,1.26906729,-366
415.99411,415.99076,0.98263782,0.03112001,'2010-08-07_11.51.30',32455,1010,3.51302505,-42
415.99515,415.99180,0.99464887,0.01656479,'2010-08-07_11.53.01',31573,523,1.62576830,-633
415.99619,415.99284,0.99090111,0.01572835,'2010-08-07_11.54.32',31599,497,1.59100175,-631
415.99725,415.99390,1.00598347,0.01415124,'2010-08-07_11.56.03',32082,454,1.39432907,-373
415.99829,415.99494,0.99251103,0.01399886,'2010-08-07_11.57.33',31574,442,1.35545421,-759
415.99960,415.99625,0.99003452,0.01434101,'2010-08-07_11.59.25',31518,452,1.37663937,-788
416.00906,416.00571,1.00358558,0.01473159,'2010-08-07_12.13.04',32040,472,1.30198908,-433
416.01013,416.00678,0.99313653,0.01539434,'2010-08-07_12.14.35',31635,487,1.30811763,-740
416.01117,416.00782,1.00506616,0.01458346,'2010-08-07_12.16.06',31954,466,1.25076735,-519
416.01224,416.00889,1.02497566,0.01460011,'2010-08-07_12.17.37',32534,475,1.23457086,-55
416.01328,416.00993,1.01758540,0.01442500,'2010-08-07_12.19.08',32513,469,1.24240339,-72
416.02289,416.01955,0.99904233,0.01375079,'2010-08-07_12.32.57',31780,437,1.41465950,-582
416.02393,416.02059,1.00929117,0.01370845,'2010-08-07_12.34.28',32097,440,1.35698199,-373
416.02499,416.02165,0.99903351,0.01442081,'2010-08-07_12.35.58',31829,459,1.45852447,-531
416.02603,416.02269,0.99503028,0.01410188,'2010-08-07_12.37.29',31627,446,1.46735561,-665
416.02707,416.02373,1.00993085,0.01242526,'2010-08-07_12.39.00',32112,399,1.30705225,-375
416.03653,416.03319,0.99359912,0.01190891,'2010-08-07_12.52.37',31573,376,1.38881207,-741
416.03760,416.03426,1.00485229,0.01151511,'2010-08-07_12.54.08',31958,368,1.36937916,-471
416.03864,416.03530,1.00299263,0.01154872,'2010-08-07_12.55.39',31865,368,1.36825347,-539
416.03970,416.03636,0.99819171,0.01221662,'2010-08-07_12.57.10',31760,388,1.44923735,-582
416.04074,416.03740,0.99276435,0.01300674,'2010-08-07_12.58.40',31599,411,1.56879842,-640
416.05026,416.04692,0.98707312,0.01181190,'2010-08-07_13.12.23',31409,371,1.40695012,-848
416.05133,416.04799,1.01518714,0.01115578,'2010-08-07_13.13.54',32091,358,1.37200236,-373
416.05237,416.04903,0.98470885,0.01175340,'2010-08-07_13.15.25',31225,367,1.44494426,-954
416.05341,416.05007,0.99673116,0.01201543,'2010-08-07_13.16.55',31626,380,1.47201908,-664
416.05447,416.05113,1.00435853,0.01227839,'2010-08-07_13.18.26',31926,392,1.41272092,-479
416.06412,416.06078,0.99444395,0.01036957,'2010-08-07_13.32.19',31631,328,1.25777423,-773
416.06516,416.06182,1.02276158,0.01061538,'2010-08-07_13.33.50',32500,345,1.28849459,-80
416.06622,416.06288,0.99778879,0.01126681,'2010-08-07_13.35.21',31686,357,1.39677155,-656
416.06726,416.06392,0.97988045,0.01082056,'2010-08-07_13.36.52',31052,336,1.31888616,-1176
416.06833,416.06499,0.99898577,0.01074453,'2010-08-07_13.38.23',31644,340,1.35854578,-705
416.07797,416.07463,0.98323858,0.01055671,'2010-08-07_13.52.17',31165,329,1.27884305,-1124
416.07904,416.07570,0.99924743,0.01142551,'2010-08-07_13.53.48',31771,363,1.45963633,-570
416.08008,416.07674,0.99986058,0.01017844,'2010-08-07_13.55.18',31832,324,1.25003707,-617
416.08112,416.07778,0.98518461,0.00983021,'2010-08-07_13.56.49',31332,308,1.18076396,-1076
416.08218,416.07884,1.02752113,0.00957434,'2010-08-07_13.58.20',32796,314,1.16083932,166
416.09177,416.08843,0.99230433,0.01011032,'2010-08-07_14.12.09',31453,318,1.25556934,-916
416.09283,416.08949,0.99918705,0.00943990,'2010-08-07_14.13.40',31780,300,1.21782172,-675
416.09387,416.09053,0.99460274,0.00945275,'2010-08-07_14.15.11',31631,299,1.22457266,-794
416.09494,416.09160,1.00426292,0.00953721,'2010-08-07_14.16.42',31980,305,1.22784293,-508
416.09598,416.09264,0.97536588,0.01017976,'2010-08-07_14.18.13',31042,316,1.29283237,-1207
416.10565,416.10231,0.98661631,0.01064203,'2010-08-07_14.32.07',31385,334,1.35815656,-897
416.10669,416.10335,0.98689759,0.01023214,'2010-08-07_14.33.38',31274,320,1.33137822,-998
416.10773,416.10439,1.01006162,0.01039656,'2010-08-07_14.35.08',32126,334,1.41064084,-338
416.10880,416.10546,0.98838717,0.01101770,'2010-08-07_14.36.39',31404,346,1.46361303,-819
416.10983,416.10649,0.98988843,0.00976991,'2010-08-07_14.38.10',31423,307,1.26626694,-932
416.11948,416.11614,0.99384689,0.01121957,'2010-08-07_14.52.02',31552,354,1.52699769,-688
416.12051,416.11717,1.00127923,0.01162097,'2010-08-07_14.53.33',31839,370,1.61187088,-474
416.12158,416.11824,0.98417544,0.01171350,'2010-08-07_14.55.04',31246,366,1.59693456,-850
416.12262,416.11928,0.98682189,0.01048057,'2010-08-07_14.56.34',31296,328,1.38428748,-944
416.12366,416.12032,0.99040335,0.01075645,'2010-08-07_14.58.05',31423,338,1.41274261,-835
416.12497,416.12163,0.98536044,0.01062128,'2010-08-07_14.59.57',31258,332,1.40823758,-955
416.13330,416.12996,0.99030262,0.01153969,'2010-08-07_15.11.58',31370,362,1.45786166,-846
416.13437,416.13103,0.99561322,0.01077347,'2010-08-07_15.13.29',31559,340,1.35056376,-773
416.13541,416.13207,0.99356657,0.01115796,'2010-08-07_15.14.59',31547,352,1.41951239,-744
416.13647,416.13313,0.98669875,0.01135929,'2010-08-07_15.16.30',31340,356,1.39695561,-904
416.13751,416.13417,1.01295388,0.01151285,'2010-08-07_15.18.01',32138,370,1.36881554,-340
416.13882,416.13548,0.99348372,0.01065849,'2010-08-07_15.19.53',31618,337,1.30527258,-755
416.14713,416.14379,0.99190623,0.01004897,'2010-08-07_15.31.53',31446,316,1.43488932,-806
416.14819,416.14485,1.00215757,0.01012069,'2010-08-07_15.33.24',31816,322,1.40238500,-561
416.14923,416.14589,0.99110210,0.01073493,'2010-08-07_15.34.54',31486,338,1.46543324,-762
416.15030,416.14696,0.97739023,0.01102408,'2010-08-07_15.36.25',31023,342,1.45690322,-1085
416.15134,416.14800,0.99084508,0.01113728,'2010-08-07_15.37.56',31426,350,1.50179446,-784
416.15265,416.14931,0.99804837,0.01113255,'2010-08-07_15.39.48',31619,352,1.53452218,-641
416.16098,416.15764,0.99864209,0.00989506,'2010-08-07_15.51.48',31733,314,1.40756059,-618
416.16202,416.15868,0.99790174,0.01036171,'2010-08-07_15.53.19',31655,328,1.50205159,-631
416.16306,416.15972,0.98930144,0.01282663,'2010-08-07_15.54.49',31419,403,1.89869118,-623
416.16412,416.16078,0.97779721,0.01148242,'2010-08-07_15.56.20',31091,357,1.59284914,-949
416.16516,416.16182,1.00773990,0.01032702,'2010-08-07_15.57.51',31955,330,1.40299034,-462
416.16647,416.16313,0.98693639,0.01094426,'2010-08-07_15.59.43',31432,344,1.45089138,-807
416.17484,416.17150,0.97878581,0.01587914,'2010-08-07_16.11.45',31110,494,2.00109696,-746
416.17587,416.17253,0.99364024,0.01326511,'2010-08-07_16.13.15',31662,420,1.60554755,-586
416.17691,416.17357,0.99759030,0.01327113,'2010-08-07_16.14.46',31723,421,1.55161321,-567
416.17798,416.17464,0.98480558,0.01578476,'2010-08-07_16.16.17',31296,494,1.98442686,-658
416.17902,416.17568,0.95919102,0.01709457,'2010-08-07_16.17.48',30653,524,2.27233815,-858
416.18030,416.17696,0.98331070,0.01376617,'2010-08-07_16.19.39',31236,430,1.80193138,-758
416.18860,416.18526,1.00855517,0.01066758,'2010-08-07_16.31.36',31966,341,1.38390613,-460
416.18967,416.18633,0.98591197,0.01164646,'2010-08-07_16.33.07',31340,365,1.50348377,-840
416.19073,416.18739,0.98680568,0.01221613,'2010-08-07_16.34.38',31352,383,1.60539949,-779
416.19177,416.18843,0.98512942,0.01149608,'2010-08-07_16.36.09',31402,361,1.49520016,-803
416.19281,416.18947,0.99072820,0.01164122,'2010-08-07_16.37.39',31440,366,1.53173637,-759
416.19412,416.19078,1.01040506,0.01160764,'2010-08-07_16.39.31',32134,373,1.55839992,-301
416.20340,416.20006,1.01343775,0.01260713,'2010-08-07_16.52.53',32204,406,1.52628851,-261
416.20444,416.20110,1.01249480,0.01141702,'2010-08-07_16.54.24',32145,367,1.40446687,-326
416.20551,416.20217,0.99312156,0.01154588,'2010-08-07_16.55.55',31613,365,1.33010411,-745
416.20654,416.20320,1.00057328,0.01152954,'2010-08-07_16.57.25',31918,368,1.41842330,-483
