JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1076.99878,1076.99459,1.00472772,0.00792435,'2012-05-29_11.58.18',33946,269,1.80840445,144
1077.00012,1076.99593,1.00806057,0.00779228,'2012-05-29_12.00.08',34008,265,1.69975650,190
1077.00134,1076.99715,1.00178301,0.00714392,'2012-05-29_12.01.59',33735,241,1.49987781,33
1077.00269,1076.99850,0.99832934,0.00745426,'2012-05-29_12.03.49',33672,251,1.57429576,-8
1077.00391,1076.99972,0.99462324,0.00719424,'2012-05-29_12.05.40',33499,241,1.54382694,-120
1077.00525,1077.00106,1.00517833,0.00766419,'2012-05-29_12.07.31',33924,260,1.70016706,140
1077.00647,1077.00228,1.00006533,0.00703536,'2012-05-29_12.09.21',33687,237,1.52262294,1
1077.00781,1077.00362,0.99590820,0.00741425,'2012-05-29_12.11.12',33584,249,1.67134392,-60
1077.00903,1077.00484,0.99822932,0.00689491,'2012-05-29_12.13.02',33648,232,1.59124970,-23
1077.01184,1077.00765,1.00069523,0.00768503,'2012-05-29_12.17.04',33832,260,1.89419138,77
1077.01318,1077.00899,0.99438232,0.00701095,'2012-05-29_12.18.55',33519,235,1.66207683,-99
1077.01440,1077.01021,1.00069678,0.00670365,'2012-05-29_12.20.45',33713,226,1.52345574,18
1077.01575,1077.01156,1.00478530,0.00741025,'2012-05-29_12.22.36',33872,251,1.64294267,114
1077.01697,1077.01278,1.00031304,0.00715686,'2012-05-29_12.24.26',33674,241,1.45105386,-7
1077.01831,1077.01412,0.99406332,0.00720198,'2012-05-29_12.26.17',33463,241,1.40608060,-157
1077.01953,1077.01534,1.01010096,0.00792905,'2012-05-29_12.28.08',34052,270,1.61598885,227
1077.02075,1077.01656,1.00023806,0.00872188,'2012-05-29_12.29.58',33823,295,1.83591712,75
1077.02209,1077.01790,0.99506128,0.00897074,'2012-05-29_12.31.49',33665,302,1.94368851,-10
1077.02332,1077.01913,1.00048816,0.00861584,'2012-05-29_12.33.39',33775,291,1.80537510,49
1077.02466,1077.02047,0.99240577,0.00891659,'2012-05-29_12.35.30',33533,299,1.93868196,-78
1077.02747,1077.02328,1.01142848,0.00723873,'2012-05-29_12.39.32',34122,247,1.76828146,247
1077.02869,1077.02450,1.00299037,0.00719891,'2012-05-29_12.41.22',33894,244,1.83064544,114
1077.03003,1077.02584,0.98887891,0.00616208,'2012-05-29_12.43.13',33268,205,1.49874365,-278
1077.03125,1077.02706,1.00247896,0.00592874,'2012-05-29_12.45.03',33734,200,1.44400680,34
1077.03259,1077.02840,0.99639177,0.00672639,'2012-05-29_12.46.54',33599,226,1.71548867,-49
1077.03381,1077.02962,1.00015271,0.00646807,'2012-05-29_12.48.44',33704,218,1.65815997,11
1077.03516,1077.03097,1.00317669,0.00719340,'2012-05-29_12.50.35',33920,244,1.93469489,121
1077.03638,1077.03219,1.00491893,0.00608621,'2012-05-29_12.52.26',33847,206,1.56886196,103
1077.03772,1077.03353,0.99452502,0.00600502,'2012-05-29_12.54.16',33472,201,1.52972102,-138
1077.03894,1077.03475,0.99793071,0.00629865,'2012-05-29_12.56.07',33658,212,1.63561547,-16
1077.04028,1077.03609,0.99285996,0.00586387,'2012-05-29_12.57.57',33425,196,1.48692751,-174
1077.04309,1077.03890,1.00231934,0.00598412,'2012-05-29_13.01.59',33756,202,1.55889785,45
1077.04431,1077.04012,0.98777401,0.00583301,'2012-05-29_13.03.50',33259,194,1.47583818,-288
1077.04565,1077.04146,0.99455386,0.00614009,'2012-05-29_13.05.40',33550,206,1.60063136,-84
1077.04688,1077.04269,0.99095714,0.00581796,'2012-05-29_13.07.31',33345,194,1.47394848,-230
1077.04822,1077.04403,1.00256145,0.00598129,'2012-05-29_13.09.21',33772,202,1.53585529,56
1077.04944,1077.04525,1.00373280,0.00594622,'2012-05-29_13.11.12',33803,201,1.51782417,78
1077.05066,1077.04647,1.00058615,0.00579305,'2012-05-29_13.13.02',33661,195,1.46723318,-16
1077.05200,1077.04781,0.99890035,0.00655067,'2012-05-29_13.14.53',33737,221,1.72945881,30
1077.05334,1077.04915,1.00107348,0.00587067,'2012-05-29_13.16.44',33727,198,1.50241446,27
1077.05457,1077.05038,0.99431032,0.00573837,'2012-05-29_13.18.34',33459,192,1.44872963,-156
1077.05579,1077.05160,0.99774629,0.00569045,'2012-05-29_13.20.25',33565,191,1.42779207,-83
1077.05859,1077.05440,1.00856447,0.00571664,'2012-05-29_13.24.26',33936,194,1.46086109,171
1077.05994,1077.05575,1.00186896,0.00604337,'2012-05-29_13.26.17',33756,204,1.56023347,45
1077.06116,1077.05697,1.00236559,0.00759360,'2012-05-29_13.28.08',33976,258,2.10762525,138
1077.06250,1077.05831,0.99959028,0.00591452,'2012-05-29_13.29.58',33646,199,1.49841785,-25
1077.06372,1077.05953,0.99231148,0.00627334,'2012-05-29_13.31.49',33475,210,1.60019207,-131
1077.06506,1077.06087,1.00077534,0.00599495,'2012-05-29_13.33.39',33695,202,1.48826528,7
1077.06628,1077.06209,1.00020897,0.00837338,'2012-05-29_13.35.30',33917,284,2.34213901,99
1077.06763,1077.06344,1.00460529,0.00721246,'2012-05-29_13.37.20',33969,245,1.94594979,146
1077.06885,1077.06466,0.99134874,0.00654865,'2012-05-29_13.39.11',33442,219,1.66647160,-145
1077.07019,1077.06600,0.99927962,0.00632855,'2012-05-29_13.41.02',33657,213,1.59516978,-17
1077.07141,1077.06722,0.99220496,0.00782855,'2012-05-29_13.42.52',33595,263,2.06991839,-43
1077.07422,1077.07003,0.99411672,0.00659131,'2012-05-29_13.46.54',33529,221,1.59848881,-97
1077.07556,1077.07137,1.00218213,0.00898362,'2012-05-29_13.48.44',34062,306,2.39761949,157
1077.07678,1077.07259,1.00163174,0.00631223,'2012-05-29_13.50.35',33744,213,1.53681183,38
1077.07812,1077.07393,0.99809951,0.00604455,'2012-05-29_13.52.26',33584,203,1.47454572,-68
1077.07935,1077.07516,0.99459046,0.00632270,'2012-05-29_13.54.16',33530,212,1.58433914,-97
1077.08069,1077.07650,0.98779935,0.00674946,'2012-05-29_13.56.07',33336,225,1.73623025,-201
1077.08191,1077.07772,0.99409878,0.00624048,'2012-05-29_13.57.57',33491,209,1.58653259,-122
1077.08313,1077.07894,1.00142384,0.00659549,'2012-05-29_13.59.48',33811,223,1.70612681,74
1077.08447,1077.08028,1.00009239,0.00651794,'2012-05-29_14.01.39',33753,220,1.68141747,40
1077.08569,1077.08150,1.00719798,0.00581018,'2012-05-29_14.03.29',33906,197,1.45464146,152
1077.08704,1077.08285,0.98930156,0.00603006,'2012-05-29_14.05.20',33333,201,1.52240062,-231
1077.08984,1077.08565,0.99177319,0.00569408,'2012-05-29_14.09.21',33368,190,1.40974581,-224
1077.09106,1077.08687,0.99710959,0.00621746,'2012-05-29_14.11.12',33615,209,1.61138761,-43
1077.09241,1077.08822,0.99787241,0.00708358,'2012-05-29_14.13.03',33740,239,1.93900335,28
1077.09363,1077.08944,0.99610865,0.00613570,'2012-05-29_14.14.53',33574,206,1.58389914,-69
1077.09497,1077.09078,0.99794579,0.00698969,'2012-05-29_14.16.44',33764,236,1.90150952,41
1077.09619,1077.09200,0.99895781,0.00571242,'2012-05-29_14.18.34',33611,192,1.44790280,-51
1077.09753,1077.09334,0.99819905,0.00577295,'2012-05-29_14.20.25',33605,194,1.46394730,-54
1077.09875,1077.09456,1.00426674,0.00579419,'2012-05-29_14.22.15',33827,196,1.47283542,96
1077.10010,1077.09591,0.99638259,0.00586991,'2012-05-29_14.24.06',33561,197,1.47707033,-83
1077.10132,1077.09713,1.00568354,0.00604648,'2012-05-29_14.25.57',33904,205,1.55717528,140
1077.10266,1077.09847,0.99751747,0.00662409,'2012-05-29_14.27.47',33665,223,1.76189196,-10
1077.10547,1077.10128,0.99999624,0.00599584,'2012-05-29_14.31.49',33690,202,1.53367150,3
1077.10669,1077.10250,0.99493456,0.00588183,'2012-05-29_14.33.40',33493,197,1.47855163,-129
1077.10803,1077.10384,0.99700308,0.00586729,'2012-05-29_14.35.30',33576,197,1.47646868,-73
1077.10925,1077.10506,0.99672955,0.00598588,'2012-05-29_14.37.21',33579,201,1.52484298,-69
1077.12585,1077.12165,0.99204940,0.00680516,'2012-05-29_15.01.12',33504,228,1.85996187,-97
1077.12708,1077.12288,0.99321282,0.00626585,'2012-05-29_15.03.03',33515,210,1.62940824,-104
1077.12842,1077.12422,1.00606573,0.00636267,'2012-05-29_15.04.53',33948,216,1.69969857,155
1077.12964,1077.12544,0.99166781,0.00642328,'2012-05-29_15.06.44',33472,215,1.69630003,-125
1077.13098,1077.12678,0.99606627,0.00650701,'2012-05-29_15.08.35',33656,219,1.73496866,-16
1077.13611,1077.13191,0.99849868,0.00629229,'2012-05-29_15.16.02',33692,212,1.66552782,4
1077.13745,1077.13325,1.00408280,0.00628987,'2012-05-29_15.17.53',33864,213,1.67279422,106
1077.13867,1077.13447,0.99467826,0.00626174,'2012-05-29_15.19.43',33537,210,1.64998019,-89
1077.14001,1077.13581,0.99499249,0.00678470,'2012-05-29_15.21.34',33605,228,1.84587550,-43
1077.14282,1077.13862,0.99582607,0.00643317,'2012-05-29_15.25.36',33576,216,1.69752967,-63
1077.14404,1077.13984,0.99459815,0.00696449,'2012-05-29_15.27.26',33599,234,1.90524185,-44
1077.14539,1077.14119,0.99397200,0.00737612,'2012-05-29_15.29.17',33622,248,2.05375051,-30
1077.14661,1077.14241,1.00290203,0.00727326,'2012-05-29_15.31.07',33960,247,2.02141714,136
1077.14795,1077.14375,1.01013613,0.00587648,'2012-05-29_15.32.58',34034,200,1.53404546,227
1077.14917,1077.14497,1.00147617,0.00642107,'2012-05-29_15.34.49',33795,217,1.71893525,64
1077.15039,1077.14619,0.99689096,0.00865814,'2012-05-29_15.36.39',33841,293,2.60086155,59
1077.15173,1077.14753,1.00493765,0.00610944,'2012-05-29_15.38.30',33882,207,1.62964988,121
1077.15295,1077.14875,0.99330699,0.00580022,'2012-05-29_15.40.20',33447,194,1.48600221,-159
1077.15430,1077.15010,0.99521255,0.00639900,'2012-05-29_15.42.11',33599,215,1.72704518,-49
1077.15564,1077.15144,1.00378346,0.00614530,'2012-05-29_15.44.02',33847,208,1.65473711,98
1077.15833,1077.15413,0.99268258,0.00615716,'2012-05-29_15.48.03',33457,206,1.63599086,-138
1077.15967,1077.15547,1.00590241,0.00694588,'2012-05-29_15.49.54',33977,236,1.97272408,147
1077.16089,1077.15669,0.99408436,0.00646565,'2012-05-29_15.51.44',33562,217,1.75441754,-70
1077.16223,1077.15803,0.99438250,0.00579433,'2012-05-29_15.53.35',33481,194,1.49832404,-135
1077.16345,1077.15925,1.00373399,0.00574253,'2012-05-29_15.55.26',33783,194,1.50387824,65
1077.16479,1077.16059,1.00885510,0.00602498,'2012-05-29_15.57.16',34025,205,1.62839782,208
1077.16602,1077.16182,0.99472195,0.00622858,'2012-05-29_15.59.07',33555,209,1.68151903,-77
1077.16736,1077.16316,0.99917644,0.00689186,'2012-05-29_16.00.58',33808,233,1.90029693,64
1077.16858,1077.16438,1.00234640,0.00557186,'2012-05-29_16.02.48',33741,188,1.44744980,39
1077.16992,1077.16572,0.99429768,0.00625000,'2012-05-29_16.04.39',33760,211,1.49046969,50
1077.17114,1077.16694,0.99378186,0.00623769,'2012-05-29_16.06.30',33506,209,1.71516466,-103
1077.17395,1077.16975,0.99019718,0.00622475,'2012-05-29_16.10.31',33415,208,1.68572998,-160
1077.17529,1077.17109,0.99461192,0.00573203,'2012-05-29_16.12.22',33496,192,1.51292753,-124
1077.17651,1077.17231,0.99564081,0.00633872,'2012-05-29_16.14.13',33603,213,1.76380432,-46
1077.17786,1077.17366,0.99522281,0.00572656,'2012-05-29_16.16.03',33528,192,1.51925635,-103
1077.17908,1077.17488,0.99391347,0.00573717,'2012-05-29_16.17.54',33466,192,1.51201928,-144
1077.18042,1077.17622,0.98706526,0.00556961,'2012-05-29_16.19.44',33216,185,1.44722724,-324
1077.18164,1077.17744,0.99189889,0.00560535,'2012-05-29_16.21.35',33361,187,1.45365477,-222
1077.18298,1077.17878,0.99750513,0.00586379,'2012-05-29_16.23.26',33596,197,1.57465351,-56
1077.18420,1077.18000,0.99542558,0.00619601,'2012-05-29_16.25.16',33570,208,1.69052696,-68
1077.18555,1077.18135,0.98376703,0.00594036,'2012-05-29_16.27.07',33163,197,1.58424699,-329
1077.18677,1077.18257,1.00411010,0.00571226,'2012-05-29_16.28.57',33787,193,1.52858615,67
1077.18958,1077.18538,0.99245518,0.00715158,'2012-05-29_16.32.59',33559,240,2.09437490,-59
1077.19092,1077.18672,0.98737705,0.00627646,'2012-05-29_16.34.50',33299,209,1.72855532,-223
1077.19214,1077.18794,0.99154061,0.00578139,'2012-05-29_16.36.41',33383,193,1.53760004,-196
1077.19336,1077.18916,0.99674100,0.00621765,'2012-05-29_16.38.31',33614,209,1.72226012,-41
1077.19470,1077.19050,0.98595095,0.00809427,'2012-05-29_16.40.22',33604,272,2.36350799,-34
1077.19592,1077.19172,0.98016703,0.00599855,'2012-05-29_16.42.13',33008,198,1.61414468,-419
1077.19727,1077.19307,0.98948574,0.00608933,'2012-05-29_16.44.03',33337,203,1.66703343,-208
1077.19849,1077.19429,0.99350625,0.00583012,'2012-05-29_16.45.54',33447,195,1.58157921,-150
1077.19983,1077.19563,0.99243546,0.00565953,'2012-05-29_16.47.44',33395,189,1.51133037,-191
1077.20105,1077.19685,0.99989295,0.00581896,'2012-05-29_16.49.35',33683,196,1.57573450,0
1077.20239,1077.19819,0.98523933,0.00728859,'2012-05-29_16.51.26',33477,244,2.12759256,-97
1077.20520,1077.20100,0.98414081,0.00694382,'2012-05-29_16.55.28',33267,231,2.03912520,-204
1077.20642,1077.20222,0.99424332,0.00840560,'2012-05-29_16.57.18',33787,284,2.68148685,38
1077.20776,1077.20356,0.99967653,0.00596988,'2012-05-29_16.59.09',33669,201,1.64746749,-9
1077.20898,1077.20478,0.99514604,0.00558592,'2012-05-29_17.01.00',33477,187,1.49891973,-138
1077.21033,1077.20613,0.99180239,0.00709664,'2012-05-29_17.02.50',33537,238,2.14066052,-69
1077.21155,1077.20735,0.99603844,0.00664945,'2012-05-29_17.04.41',33687,224,1.92820144,1
1077.21289,1077.20869,0.99618620,0.00601817,'2012-05-29_17.06.31',33565,202,1.68580413,-71
1077.21411,1077.20991,0.99357468,0.00585547,'2012-05-29_17.08.22',33473,196,1.62382531,-130
1077.21545,1077.21125,0.99291718,0.00642136,'2012-05-29_17.10.13',33482,215,1.85199416,-109
1077.21667,1077.21247,0.99935019,0.00706808,'2012-05-29_17.12.03',33814,239,2.13842392,60
1077.21802,1077.21382,0.98648494,0.00744818,'2012-05-29_17.13.54',33431,249,2.26095486,-112
1077.22083,1077.21663,0.99168956,0.00711585,'2012-05-29_17.17.56',33587,239,2.13994837,-45
1077.22205,1077.21785,0.98888320,0.00673330,'2012-05-29_17.19.47',33416,225,1.96609867,-136
1077.22339,1077.21919,0.99132407,0.00630773,'2012-05-29_17.21.37',33451,211,1.79914784,-130
1077.22461,1077.22041,0.99466497,0.00643566,'2012-05-29_17.23.28',33563,216,1.84493339,-65
1077.22595,1077.22175,0.98904759,0.00629515,'2012-05-29_17.25.19',33359,210,1.77292991,-183
1077.22717,1077.22297,1.00323331,0.00678606,'2012-05-29_17.27.09',33893,230,2.00244188,103
1077.22852,1077.22432,0.99325520,0.00763087,'2012-05-29_17.29.00',33679,257,2.36060333,-2
1077.22974,1077.22554,0.99057460,0.00832145,'2012-05-29_17.30.51',33648,280,2.64702821,-13
1077.23108,1077.22688,0.99571031,0.00764150,'2012-05-29_17.32.41',33763,258,2.37901974,32
1077.23230,1077.22810,0.98965979,0.00652773,'2012-05-29_17.34.32',33396,218,1.90043652,-151
1077.23364,1077.22944,0.99307883,0.00656051,'2012-05-29_17.36.23',33534,220,1.91461980,-78
1077.23645,1077.23225,1.00002074,0.00643154,'2012-05-29_17.40.25',33740,217,1.85724580,29
1077.23767,1077.23347,0.99320656,0.00632326,'2012-05-29_17.42.15',33527,212,1.79416692,-87
1077.23901,1077.23481,1.00159156,0.00836636,'2012-05-29_17.44.06',34065,285,2.68382859,141
1077.24023,1077.23603,0.98867089,0.00804242,'2012-05-29_17.45.57',33572,270,2.49782777,-45
1077.24158,1077.23738,1.00181735,0.00629898,'2012-05-29_17.47.47',33815,213,1.79005837,72
1077.24280,1077.23860,0.98697555,0.00797467,'2012-05-29_17.49.38',33481,267,2.47888613,-82
1077.24402,1077.23982,1.00331211,0.00732396,'2012-05-29_17.51.28',33998,249,2.24277496,139
1077.24536,1077.24116,0.99966574,0.00841746,'2012-05-29_17.53.19',33977,286,2.69897032,108
1077.24658,1077.24238,0.99376494,0.00757508,'2012-05-29_17.55.10',33663,255,2.33487034,-9
1077.24792,1077.24372,1.00124764,0.00636792,'2012-05-29_17.57.00',33763,215,1.84047437,42
1077.24915,1077.24495,0.99379301,0.00771399,'2012-05-29_17.58.51',33705,260,2.40694332,8
1077.25195,1077.24775,1.00045824,0.00666371,'2012-05-29_18.02.53',33765,225,1.97419524,40
1077.25330,1077.24910,0.99138063,0.00627821,'2012-05-29_18.04.44',33449,210,1.77759993,-132
1077.25452,1077.25032,0.99572080,0.00645853,'2012-05-29_18.06.34',33599,217,1.85736406,-46
1077.25586,1077.25166,0.99156886,0.00747513,'2012-05-29_18.08.25',33578,251,2.23208141,-47
1077.25708,1077.25288,1.00233138,0.00735814,'2012-05-29_18.10.16',33976,250,2.16155553,134
1077.25842,1077.25422,0.99776322,0.00650605,'2012-05-29_18.12.06',33661,219,1.81675518,-12
1077.25964,1077.25544,1.00354457,0.00597227,'2012-05-29_18.13.57',33823,202,1.60809326,85
1077.26099,1077.25679,0.99450815,0.00818432,'2012-05-29_18.15.48',33723,276,2.51729822,15
1077.26221,1077.25801,0.99699765,0.00705624,'2012-05-29_18.17.38',33729,238,2.05449700,21
1077.26355,1077.25935,0.99480790,0.00678208,'2012-05-29_18.19.29',33618,228,1.95005405,-34
1077.26477,1077.26057,0.99939090,0.00614207,'2012-05-29_18.21.20',33702,207,1.71000516,10
1077.26758,1077.26338,0.99775368,0.00658988,'2012-05-29_18.25.22',33688,222,1.87708414,1
1077.26892,1077.26472,1.00479853,0.00654790,'2012-05-29_18.27.12',33904,222,1.85960245,117
1077.27014,1077.26594,0.98548996,0.00953289,'2012-05-29_18.29.03',33568,320,3.04084659,-38
1077.27148,1077.26728,1.00018990,0.00729992,'2012-05-29_18.30.54',33836,247,2.12272763,71
1077.27271,1077.26851,1.00146806,0.00708696,'2012-05-29_18.32.44',33865,240,2.04578567,88
1077.27405,1077.26985,0.99924082,0.00713187,'2012-05-29_18.34.35',33792,241,2.07224250,51
1077.27527,1077.27107,0.99960721,0.00741792,'2012-05-29_18.36.26',33837,251,2.20283890,68
1077.27661,1077.27241,1.01086235,0.00682264,'2012-05-29_18.38.16',34151,233,1.99397540,233
1077.27783,1077.27363,0.99272603,0.00680130,'2012-05-29_18.40.07',33523,228,1.97683275,-81
1077.27917,1077.27497,1.00668120,0.00624540,'2012-05-29_18.41.58',33945,212,1.77253461,146
1077.28040,1077.27620,1.00447488,0.00617211,'2012-05-29_18.43.48',33862,209,1.73663819,102
1077.28320,1077.27900,0.99634081,0.00695311,'2012-05-29_18.47.50',33654,234,2.00687909,-15
1077.28455,1077.28035,1.00992608,0.00760256,'2012-05-29_18.49.41',34199,260,2.29415298,223
1077.28577,1077.28157,1.00022602,0.00740959,'2012-05-29_18.51.32',33875,251,2.22951460,85
1077.28711,1077.28291,0.99455261,0.00730512,'2012-05-29_18.53.22',33675,246,2.16863465,-4
1077.28833,1077.28413,0.99434316,0.00749108,'2012-05-29_18.55.13',33640,252,2.25626063,-19
1077.28967,1077.28547,0.99935073,0.00654931,'2012-05-29_18.57.03',33744,221,1.87720978,31
1077.29089,1077.28669,1.00018048,0.00695102,'2012-05-29_18.58.54',33808,235,2.04781938,60
1077.29224,1077.28804,0.99650341,0.00697516,'2012-05-29_19.00.45',33691,235,2.04571605,2
1077.29346,1077.28926,1.00290167,0.00626441,'2012-05-29_19.02.36',33842,212,1.75817013,89
1077.29480,1077.29060,1.00372922,0.00637638,'2012-05-29_19.04.26',33875,216,1.81351066,105
1077.29602,1077.29182,0.99818093,0.00644261,'2012-05-29_19.06.17',33682,217,1.83088052,-1
1077.29883,1077.29463,1.00383568,0.00689249,'2012-05-29_19.10.19',33950,234,2.00285506,132
1077.30017,1077.29597,1.00502825,0.00702983,'2012-05-29_19.12.10',33998,239,2.05696392,152
1077.30139,1077.29719,0.99216336,0.00647761,'2012-05-29_19.14.00',33500,217,1.80979109,-102
1077.30261,1077.29841,0.99161136,0.00622140,'2012-05-29_19.15.51',33433,208,1.72150385,-146
1077.30396,1077.29976,0.99957925,0.00588218,'2012-05-29_19.17.42',33661,198,1.59761500,-14
1077.30518,1077.30098,1.00112927,0.00610370,'2012-05-29_19.19.32',33750,206,1.66134346,39
1077.30652,1077.30232,0.99218285,0.00621694,'2012-05-29_19.21.23',33457,208,1.68840110,-135
1077.30774,1077.30354,1.00147772,0.00592768,'2012-05-29_19.23.14',33740,200,1.59466898,34
1077.30908,1077.30488,1.00634694,0.00598661,'2012-05-29_19.25.04',33909,203,1.61176276,139
1077.31030,1077.30610,1.00018311,0.00585004,'2012-05-29_19.26.55',33675,197,1.54975915,-6
1077.31165,1077.30745,1.00144506,0.00619278,'2012-05-29_19.28.46',33749,209,1.70176208,37
1077.31445,1077.31024,0.99832690,0.00618551,'2012-05-29_19.32.48',33627,208,1.71821821,-33
1077.31567,1077.31146,1.00297928,0.00585903,'2012-05-29_19.34.38',33794,198,1.61828649,67
1077.31702,1077.31281,0.99411243,0.00612068,'2012-05-29_19.36.29',33493,205,1.70623159,-112
1077.31824,1077.31403,1.00568521,0.00607580,'2012-05-29_19.38.20',33905,206,1.71532488,128
1077.31958,1077.31537,0.99952203,0.00623108,'2012-05-29_19.40.10',33702,210,1.76818836,9
1077.32080,1077.31659,0.99820304,0.00617651,'2012-05-29_19.42.01',33676,208,1.74134851,-5
1077.32214,1077.31793,0.99898201,0.00623441,'2012-05-29_19.43.52',33684,210,1.76489687,0
1077.32336,1077.31915,0.99964452,0.00587886,'2012-05-29_19.45.42',33680,198,1.61898136,-2
1077.32471,1077.32050,1.00813735,0.00562774,'2012-05-29_19.47.33',33939,191,1.54044223,164
1077.32593,1077.32172,1.00791073,0.00589015,'2012-05-29_19.49.24',33955,200,1.65726256,163
1077.32727,1077.32306,1.00625765,0.00601522,'2012-05-29_19.51.14',33914,204,1.70599377,134
1077.33008,1077.32587,1.00711155,0.00586778,'2012-05-29_19.55.16',33914,199,1.63623691,140
1077.33130,1077.32709,1.00484920,0.00599811,'2012-05-29_19.57.07',33844,203,1.68745399,94
1077.33264,1077.32843,0.99691468,0.00571667,'2012-05-29_19.58.58',33586,192,1.58015239,-62
1077.33386,1077.32965,1.00198066,0.00580706,'2012-05-29_20.00.48',33752,196,1.62321937,41
1077.33521,1077.33100,0.99139452,0.00613277,'2012-05-29_20.02.39',33427,205,1.74163723,-148
1077.33643,1077.33222,1.00098908,0.00593085,'2012-05-29_20.04.30',33722,200,1.68559122,22
1077.33777,1077.33356,0.99083334,0.00733387,'2012-05-29_20.06.20',33543,246,2.27359581,-62
1077.33899,1077.33478,1.00205398,0.00630140,'2012-05-29_20.08.11',33802,213,1.84166682,63
1077.34033,1077.33612,0.99613118,0.00619379,'2012-05-29_20.10.02',33582,208,1.79589725,-57
1077.34155,1077.33734,0.99951887,0.00599816,'2012-05-29_20.11.52',33677,202,1.71082580,-4
1077.34290,1077.33869,1.00328624,0.00672824,'2012-05-29_20.13.43',33887,228,2.04173517,98
1077.34570,1077.34149,0.99873954,0.00646903,'2012-05-29_20.17.45',33699,218,1.91389263,7
1077.34692,1077.34271,1.01026082,0.00636364,'2012-05-29_20.19.36',34100,217,1.89152479,219
1077.34827,1077.34406,1.00240612,0.00615257,'2012-05-29_20.21.26',33807,208,1.77561033,69
1077.34949,1077.34528,1.00065649,0.00625259,'2012-05-29_20.23.17',33746,211,1.81571031,33
1077.35083,1077.34662,0.99055332,0.00652538,'2012-05-29_20.25.08',33408,218,1.91298711,-144
1077.35205,1077.34784,1.00320876,0.00612517,'2012-05-29_20.26.58',33795,207,1.76385462,62
1077.35339,1077.34918,1.00174463,0.00642050,'2012-05-29_20.28.49',33798,217,1.88876474,59
1077.35461,1077.35040,1.00172651,0.00621688,'2012-05-29_20.30.40',33779,210,1.80130637,52
1077.35596,1077.35175,0.99731278,0.00668013,'2012-05-29_20.32.30',33682,225,1.97660482,-1
1077.35718,1077.35297,1.00362825,0.00629340,'2012-05-29_20.34.21',33845,213,1.82280719,87
1077.35852,1077.35431,0.99710298,0.00590023,'2012-05-29_20.36.11',33558,198,1.65289581,-76
1077.36121,1077.35700,0.99626189,0.00619619,'2012-05-29_20.40.13',33569,208,1.75340855,-65
1077.36255,1077.35834,0.99722254,0.00697185,'2012-05-29_20.42.04',33707,235,2.08083558,10
1077.36377,1077.35956,0.99846107,0.00618330,'2012-05-29_20.43.54',33639,208,1.74476659,-26
1077.36511,1077.36090,1.00822353,0.00695810,'2012-05-29_20.45.45',34061,237,2.08430672,180
1077.36633,1077.36212,1.00286090,0.00607174,'2012-05-29_20.47.35',33763,205,1.69809818,46
1077.36768,1077.36347,1.00910151,0.00609003,'2012-05-29_20.49.26',33990,207,1.71914470,177
1077.36890,1077.36469,1.00161469,0.00711733,'2012-05-29_20.51.17',33861,241,2.11832952,83
1077.37024,1077.36603,0.99593371,0.00672519,'2012-05-29_20.53.07',33605,226,1.95265734,-40
1077.37146,1077.36725,1.00063729,0.00674856,'2012-05-29_20.54.58',33785,228,1.96263909,51
1077.37280,1077.36859,0.99503237,0.00719703,'2012-05-29_20.56.48',33625,242,2.13423252,-27
1077.37402,1077.36981,1.00848663,0.00675398,'2012-05-29_20.58.39',34054,230,1.96644616,187
1077.37683,1077.37262,0.99501890,0.00765442,'2012-05-29_21.02.41',33706,258,2.31516290,9
1077.37817,1077.37396,0.99675417,0.00726938,'2012-05-29_21.04.31',33703,245,2.17387938,8
1077.37939,1077.37518,1.00201786,0.00826495,'2012-05-29_21.06.22',33999,281,2.58827019,121
1077.38074,1077.37653,0.99144644,0.00716097,'2012-05-29_21.08.12',33515,240,2.10716248,-80
1077.38196,1077.37775,0.99332976,0.00830713,'2012-05-29_21.10.03',33706,280,2.57627726,8
1077.38330,1077.37909,1.00278687,0.00711313,'2012-05-29_21.11.53',33881,241,2.10119963,93
1077.38452,1077.38031,0.99475884,0.00840709,'2012-05-29_21.13.44',33781,284,2.59411979,37
1077.38586,1077.38165,1.00530064,0.00761787,'2012-05-29_21.15.35',33999,259,2.29136634,137
1077.38708,1077.38287,1.00714290,0.00679472,'2012-05-29_21.17.25',33997,231,1.95958805,159
1077.38843,1077.38422,0.99788713,0.00723671,'2012-05-29_21.19.16',33717,244,2.11611867,15
1077.38965,1077.38544,0.99930221,0.00731289,'2012-05-29_21.21.06',33776,247,2.15005422,42
1077.39246,1077.38825,0.99502695,0.00789317,'2012-05-29_21.25.08',33700,266,2.39064837,6
1077.39380,1077.38959,1.00286543,0.00811812,'2012-05-29_21.26.59',33998,276,2.46516061,127
1077.39502,1077.39081,1.00991940,0.00729414,'2012-05-29_21.28.49',34137,249,2.16907287,208
1077.39624,1077.39203,0.99546522,0.00801377,'2012-05-29_21.30.40',33692,270,2.42228031,2
1077.39758,1077.39337,1.00207818,0.00837816,'2012-05-29_21.32.30',34017,285,2.55996251,129
1077.39880,1077.39459,1.00521111,0.00790363,'2012-05-29_21.34.21',34035,269,2.38224530,147
