JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
337.05548,337.05255,0.99981529,0.00447233,'2010-05-20_13.19.53',43825,196,1.60722303,-9
337.05722,337.05429,0.99788314,0.00534012,'2010-05-20_13.22.24',43632,233,2.11239314,-99
337.05896,337.05603,1.00650835,0.00514844,'2010-05-20_13.24.55',44091,227,2.02904415,123
337.06094,337.05801,0.99617988,0.00461655,'2010-05-20_13.27.46',43539,201,1.65685511,-182
337.06271,337.05978,1.00062144,0.00463016,'2010-05-20_13.30.17',43843,203,1.66859186,1
337.06445,337.06152,0.99791068,0.00458306,'2010-05-20_13.32.48',43639,200,1.63676524,-123
337.06619,337.06326,0.99602020,0.00461136,'2010-05-20_13.35.19',43588,201,1.63961613,-154
337.06793,337.06500,0.99736899,0.00486004,'2010-05-20_13.37.50',43621,212,1.77638841,-123
337.07141,337.06848,1.00019503,0.00510821,'2010-05-20_13.42.51',43851,224,1.90420663,5
337.07318,337.07025,1.00401533,0.00519758,'2010-05-20_13.45.22',44059,229,1.96871901,110
337.07492,337.07199,1.00248420,0.00519256,'2010-05-20_13.47.53',43909,228,1.96415043,34
337.07666,337.07373,0.99626571,0.00536291,'2010-05-20_13.50.24',43633,234,2.04113245,-101
337.07840,337.07547,0.99764079,0.00474858,'2010-05-20_13.52.55',43592,207,1.67733705,-148
337.08014,337.07721,1.00326741,0.00496606,'2010-05-20_13.55.25',43898,218,1.82316554,31
337.08191,337.07898,1.00204825,0.00479222,'2010-05-20_13.57.56',43821,210,1.69503593,-11
337.08389,337.08096,1.00251269,0.00501390,'2010-05-20_14.00.48',43878,220,1.79327881,20
337.08563,337.08270,1.00731039,0.00620229,'2010-05-20_14.03.18',44016,273,2.49027824,70
337.08737,337.08444,0.99919891,0.00497569,'2010-05-20_14.05.49',43612,217,1.76545703,-129
337.08911,337.08618,0.99251014,0.00535879,'2010-05-20_14.08.20',43480,233,1.97573268,-182
337.09088,337.08795,0.99727845,0.00488913,'2010-05-20_14.10.51',43566,213,1.71882963,-159
337.09436,337.09143,0.99905699,0.00495902,'2010-05-20_14.15.52',43557,216,1.73595381,-163
337.09610,337.09317,0.99885935,0.00519736,'2010-05-20_14.18.23',43676,227,1.85487580,-88
337.09784,337.09491,0.99631333,0.00569853,'2010-05-20_14.20.54',43520,248,2.12545633,-150
337.09958,337.09665,0.99550039,0.00567125,'2010-05-20_14.23.25',43553,247,2.10110497,-137
337.10135,337.09842,1.00350273,0.00504060,'2010-05-20_14.25.56',43844,221,1.77374959,2
337.10309,337.10016,1.00254941,0.00501036,'2010-05-20_14.28.26',43909,220,1.76343453,38
337.10483,337.10190,0.99874049,0.00514474,'2010-05-20_14.30.57',43734,225,1.83191812,-58
337.10681,337.10388,0.99590963,0.00458831,'2010-05-20_14.33.49',43589,200,1.53976083,-163
337.10855,337.10562,1.00305247,0.00453613,'2010-05-20_14.36.19',43870,199,1.52174890,19
337.11029,337.10736,0.99392086,0.00482714,'2010-05-20_14.38.50',43504,210,1.68970299,-199
337.11206,337.10913,1.00354016,0.00503317,'2010-05-20_14.41.21',43710,220,1.81490099,-72
337.11380,337.11087,1.00132740,0.00502650,'2010-05-20_14.43.52',43768,220,1.81188071,-39
337.11728,337.11435,0.99886584,0.00561064,'2010-05-20_14.48.54',43667,245,2.11039472,-82
337.11905,337.11612,1.00619173,0.00524109,'2010-05-20_14.51.25',43884,230,1.93888855,22
337.12079,337.11786,0.99733400,0.00515075,'2010-05-20_14.53.55',43683,225,1.89341366,-83
337.12253,337.11960,1.00059676,0.00480747,'2010-05-20_14.56.26',43682,210,1.69044161,-93
337.12427,337.12134,1.00109971,0.00723122,'2010-05-20_14.58.57',43976,318,2.97799301,45
337.12601,337.12308,1.00261199,0.00554364,'2010-05-20_15.01.28',43834,243,2.08332276,-3
337.12778,337.12485,0.99753916,0.00472922,'2010-05-20_15.03.59',43559,206,1.62069404,-173
337.12976,337.12683,1.00115752,0.00472786,'2010-05-20_15.06.50',43783,207,1.62803483,-35
337.13150,337.12857,1.00145960,0.00588222,'2010-05-20_15.09.21',43691,257,2.28204155,-65
337.13324,337.13031,0.99919438,0.00513467,'2010-05-20_15.11.52',43625,224,1.86289477,-115
337.13498,337.13205,0.99279255,0.00527553,'2010-05-20_15.14.23',43408,229,1.93502855,-223
337.13675,337.13382,1.00014329,0.00576184,'2010-05-20_15.16.54',43736,252,2.19591570,-47
337.14023,337.13730,0.99365383,0.00515927,'2010-05-20_15.21.55',43417,224,1.86075246,-227
337.14197,337.13904,0.99988729,0.00516091,'2010-05-20_15.24.26',43597,225,1.88779032,-129
337.14371,337.14078,0.99248880,0.00516248,'2010-05-20_15.26.57',43390,224,1.87545884,-240
337.14545,337.14252,0.99989259,0.00568312,'2010-05-20_15.29.28',43638,248,2.17531419,-93
337.14722,337.14429,0.99815035,0.00590727,'2010-05-20_15.31.59',43675,258,2.29293680,-72
337.14896,337.14603,1.01117301,0.00644122,'2010-05-20_15.34.29',44091,284,2.61649442,95
337.15070,337.14777,1.00077081,0.00665934,'2010-05-20_15.37.00',43698,291,2.74308991,-51
337.15268,337.14975,0.99241275,0.00598775,'2010-05-20_15.39.52',43255,259,2.33171654,-251
337.15442,337.15149,1.00269365,0.00618660,'2010-05-20_15.42.23',43966,272,2.50239277,50
337.15616,337.15323,0.99473327,0.00556719,'2010-05-20_15.44.53',43469,242,2.11997223,-175
337.15793,337.15500,1.00751162,0.00571662,'2010-05-20_15.47.24',44082,252,2.22856998,108
337.15967,337.15674,0.99670941,0.00492916,'2010-05-20_15.49.55',43618,215,1.77814853,-125
337.16315,337.16022,0.99909359,0.00456276,'2010-05-20_15.54.57',43614,199,1.58790934,-142
337.16492,337.16199,1.00762868,0.00432998,'2010-05-20_15.57.28',44342,192,1.50211751,333
337.16663,337.16370,0.99806547,0.00441385,'2010-05-20_15.59.58',43726,193,1.50795066,-76
337.16840,337.16547,0.99411523,0.00444546,'2010-05-20_16.02.29',43640,194,1.51381326,-132
337.17014,337.16721,0.99703276,0.00436711,'2010-05-20_16.05.00',43736,191,1.46487820,-71
337.17188,337.16895,0.99334419,0.00436410,'2010-05-20_16.07.31',43537,190,1.46270049,-207
337.17361,337.17068,1.00219238,0.00403070,'2010-05-20_16.10.01',43913,177,1.32211936,54
337.17560,337.17267,1.01071060,0.00431560,'2010-05-20_16.12.53',44258,191,1.45941997,285
337.17737,337.17444,0.99617821,0.00405470,'2010-05-20_16.15.24',43653,177,1.31252849,-142
337.17911,337.17618,1.00142968,0.00393602,'2010-05-20_16.17.55',43953,173,1.26463008,88
337.18085,337.17792,1.00042832,0.00410425,'2010-05-20_16.20.25',43857,180,1.34552705,12
337.18259,337.17966,0.99950033,0.00420110,'2010-05-20_16.22.56',43798,184,1.37855268,-31
337.18610,337.18317,0.99346709,0.00397418,'2010-05-20_16.27.58',43531,173,1.26044929,-246
337.18784,337.18491,1.00070584,0.00398224,'2010-05-20_16.30.29',43694,174,1.26072884,-116
337.18958,337.18665,0.99143982,0.00391489,'2010-05-20_16.32.59',43424,170,1.22509718,-339
337.19131,337.18838,1.00117326,0.00396491,'2010-05-20_16.35.30',43885,174,1.26641011,34
337.19308,337.19015,1.00126994,0.00374943,'2010-05-20_16.38.01',43740,164,1.15485168,-87
337.19482,337.19189,0.99742967,0.00430669,'2010-05-20_16.40.32',43653,188,1.41698670,-132
337.19656,337.19363,1.00308311,0.00403483,'2010-05-20_16.43.03',43868,177,1.29013956,21
337.19855,337.19562,1.00475287,0.00412362,'2010-05-20_16.45.54',44136,182,1.35103393,218
337.20029,337.19736,0.99606764,0.00396307,'2010-05-20_16.48.25',43653,173,1.25611126,-149
337.20203,337.19910,0.99753875,0.00407574,'2010-05-20_16.50.56',43673,178,1.29894626,-129
337.20377,337.20084,0.99958259,0.00415743,'2010-05-20_16.53.26',43777,182,1.33184302,-47
337.20551,337.20258,0.99573004,0.00409639,'2010-05-20_16.55.57',43697,179,1.30356824,-110
337.20901,337.20608,1.00469196,0.00479785,'2010-05-20_17.00.59',43978,211,1.67367065,81
337.21075,337.20782,1.00196731,0.00476842,'2010-05-20_17.03.30',43830,209,1.63351750,-6
337.21249,337.20956,1.00326109,0.00523918,'2010-05-20_17.06.00',43900,230,1.89971077,31
337.21426,337.21133,0.99932784,0.00496658,'2010-05-20_17.08.31',43692,217,1.75268495,-85
337.21600,337.21307,1.00481462,0.00533982,'2010-05-20_17.11.02',44009,235,1.98781121,84
337.21774,337.21481,1.00715196,0.00516995,'2010-05-20_17.13.33',44101,228,1.88212585,138
337.21948,337.21655,1.00074041,0.00629074,'2010-05-20_17.16.04',44033,277,2.42174315,79
337.22147,337.21854,0.99537814,0.00484993,'2010-05-20_17.18.55',43712,212,1.69764709,-75
337.22321,337.22028,1.00778711,0.00571042,'2010-05-20_17.21.26',44305,253,2.11085129,219
337.22498,337.22205,0.99820977,0.00520691,'2010-05-20_17.23.57',43788,228,1.87391913,-28
337.22672,337.22379,1.00434494,0.00551683,'2010-05-20_17.26.28',44047,243,2.05110717,100
337.22845,337.22552,0.99686199,0.00584916,'2010-05-20_17.28.58',43767,256,2.24383903,-32
337.23193,337.22900,1.00006604,0.00446805,'2010-05-20_17.34.00',43867,196,1.49377739,17
337.23370,337.23077,1.00432372,0.00454649,'2010-05-20_17.36.31',43990,200,1.52535045,97
337.23544,337.23251,0.99848622,0.00639415,'2010-05-20_17.39.02',43790,280,2.51996398,-20
337.23718,337.23425,0.99857366,0.00589418,'2010-05-20_17.41.33',43772,258,2.24314451,-30
337.23892,337.23599,1.00058281,0.00594598,'2010-05-20_17.44.03',43727,260,2.27857900,-49
337.24066,337.23773,1.00554109,0.00484708,'2010-05-20_17.46.34',43944,213,1.67525172,61
337.24243,337.23950,1.01019204,0.00551238,'2010-05-20_17.49.05',44264,244,2.04497743,206
337.24442,337.24149,1.00834394,0.00546423,'2010-05-20_17.51.57',43922,240,1.99991500,40
337.24615,337.24322,1.00364053,0.00628830,'2010-05-20_17.54.28',43891,276,2.43836784,20
337.24789,337.24496,0.99726415,0.00456904,'2010-05-20_17.56.58',43554,199,1.51068842,-189
337.24963,337.24670,1.00127113,0.00423477,'2010-05-20_17.59.29',43686,185,1.34476495,-115
337.25140,337.24847,0.99569947,0.00454191,'2010-05-20_18.02.00',43594,198,1.49093616,-165
337.25488,337.25195,0.99516481,0.00378267,'2010-05-20_18.07.02',43620,165,1.13200355,-194
337.25662,337.25369,1.00192261,0.00380766,'2010-05-20_18.09.33',43859,167,1.14084494,15
337.25836,337.25543,0.99949199,0.00436093,'2010-05-20_18.12.03',43798,191,1.40233731,-30
337.26013,337.25720,1.00445688,0.00380254,'2010-05-20_18.14.34',43918,167,1.15191126,67
337.26187,337.25894,1.00036132,0.00389948,'2010-05-20_18.17.05',43852,171,1.19820011,9
337.26361,337.26068,0.99522793,0.00442907,'2010-05-20_18.19.36',43350,192,1.42643368,-344
337.26535,337.26242,0.99969488,0.00477976,'2010-05-20_18.22.07',43726,209,1.63813341,-70
337.26733,337.26440,1.00179172,0.00487481,'2010-05-20_18.24.58',43694,213,1.68173134,-87
337.26910,337.26618,1.00118268,0.00477682,'2010-05-20_18.27.29',43753,209,1.63330579,-53
337.27084,337.26792,1.00061345,0.00484162,'2010-05-20_18.30.00',43787,212,1.68540621,-32
337.27258,337.26966,0.99864936,0.00494811,'2010-05-20_18.32.31',43653,216,1.73846209,-107
337.27432,337.27140,1.00111306,0.00515393,'2010-05-20_18.35.01',43850,226,1.84847581,5
337.27780,337.27488,1.00797749,0.00545058,'2010-05-20_18.40.03',44032,240,1.99218535,96
337.27957,337.27665,1.00450647,0.00459938,'2010-05-20_18.42.34',43919,202,1.53351331,51
337.28131,337.27839,0.99809247,0.00497581,'2010-05-20_18.45.05',43611,217,1.72344434,-133
337.28305,337.28013,0.99372619,0.00532221,'2010-05-20_18.47.36',43403,231,1.88648510,-232
337.28479,337.28187,1.00309587,0.00495162,'2010-05-20_18.50.06',43824,217,1.71463013,-9
337.28653,337.28361,0.99980432,0.00517352,'2010-05-20_18.52.37',43684,226,1.80738628,-86
337.28830,337.28538,0.99823296,0.00516055,'2010-05-20_18.55.08',43600,225,1.78807449,-134
337.29028,337.28736,1.00303364,0.00463195,'2010-05-20_18.57.59',43826,203,1.51795912,-10
337.29202,337.28910,1.00060761,0.00427712,'2010-05-20_19.00.30',43721,187,1.34369636,-88
337.29376,337.29084,0.99764371,0.00435590,'2010-05-20_19.03.01',43619,190,1.37632036,-161
337.29550,337.29258,1.00029945,0.00443185,'2010-05-20_19.05.31',43774,194,1.41363943,-47
337.29724,337.29432,1.00001895,0.00427282,'2010-05-20_19.08.02',43765,187,1.33493066,-56
337.30075,337.29783,1.00394905,0.00450933,'2010-05-20_19.13.04',43909,198,1.45990074,46
337.30249,337.29957,0.99309599,0.00426808,'2010-05-20_19.15.35',43345,185,1.32891285,-373
337.30423,337.30131,1.00310099,0.00394995,'2010-05-20_19.18.05',43798,173,1.19113135,-36
337.30597,337.30305,1.00181508,0.00388048,'2010-05-20_19.20.36',43809,170,1.17180085,-27
337.30771,337.30479,0.99966931,0.00458222,'2010-05-20_19.23.07',43647,200,1.47410858,-131
337.30948,337.30656,1.00739646,0.00471204,'2010-05-20_19.25.38',43930,207,1.56589866,56
337.31119,337.30827,1.00269794,0.00396889,'2010-05-20_19.28.08',43589,173,1.20455134,-208
337.31320,337.31028,1.00074220,0.00384818,'2010-05-20_19.31.00',43657,168,1.14566898,-160
337.31494,337.31202,1.00126898,0.00378377,'2010-05-20_19.33.31',43343,164,1.10115552,-451
337.31668,337.31376,0.99562913,0.00402919,'2010-05-20_19.36.02',43433,175,1.21226525,-336
337.31845,337.31553,1.00510514,0.00378440,'2010-05-20_19.38.33',43600,165,1.08717442,-221
337.32016,337.31724,0.99653667,0.00385530,'2010-05-20_19.41.03',43317,167,1.12086403,-466
337.32367,337.32075,1.00160050,0.00409330,'2010-05-20_19.46.05',43730,179,1.23910522,-89
337.32541,337.32249,1.00152469,0.00433800,'2010-05-20_19.48.36',43799,190,1.36055946,-30
337.32715,337.32423,1.00326705,0.00394707,'2010-05-20_19.51.07',43830,173,1.18835557,-9
337.32892,337.32600,0.99786609,0.00420062,'2010-05-20_19.53.38',43565,183,1.29069924,-213
337.33066,337.32774,1.00273168,0.00425211,'2010-05-20_19.56.09',43743,186,1.30948699,-74
337.33240,337.32948,1.00655317,0.00418762,'2010-05-20_19.58.39',43939,184,1.28575301,76
337.33414,337.33122,0.99869454,0.00443903,'2010-05-20_20.01.10',43478,193,1.37548351,-264
337.33612,337.33320,1.00182724,0.00469731,'2010-05-20_20.04.02',43642,205,1.50485623,-132
337.33789,337.33497,0.99816620,0.00469797,'2010-05-20_20.06.33',43423,204,1.48078060,-282
337.33963,337.33671,0.99909562,0.00460193,'2010-05-20_20.09.03',43460,200,1.43736172,-265
337.34137,337.33845,1.00071251,0.00491096,'2010-05-20_20.11.34',43576,214,1.58387828,-167
337.34311,337.34019,0.99899191,0.00577131,'2010-05-20_20.14.05',43491,251,1.98591971,-176
337.34662,337.34370,1.00628805,0.00396554,'2010-05-20_20.19.07',43878,174,1.13440478,32
337.34836,337.34544,0.99926192,0.00404802,'2010-05-20_20.21.38',43478,176,1.14588404,-316
337.35010,337.34718,1.00167215,0.00389390,'2010-05-20_20.24.09',43658,170,1.08499575,-168
337.35184,337.34892,0.99606085,0.00400645,'2010-05-20_20.26.39',43430,174,1.14560854,-358
337.35358,337.35066,0.99604470,0.00394164,'2010-05-20_20.29.10',43383,171,1.10957086,-412
337.35535,337.35243,1.00205982,0.00409321,'2010-05-20_20.31.41',43731,179,1.15374649,-95
337.35709,337.35417,0.99604785,0.00395775,'2010-05-20_20.34.12',43459,172,1.11134851,-343
337.35907,337.35615,1.00378561,0.00413318,'2010-05-20_20.37.03',43792,181,1.19938469,-40
337.36081,337.35789,0.99972749,0.00415939,'2010-05-20_20.39.34',43516,181,1.19677103,-271
337.36255,337.35963,1.00054252,0.00420197,'2010-05-20_20.42.05',43551,183,1.22058451,-237
337.36432,337.36140,0.99971312,0.00421193,'2010-05-20_20.44.36',43448,183,1.21802628,-322
337.36606,337.36314,0.99227393,0.00412328,'2010-05-20_20.47.07',43412,179,1.19019806,-359
337.36954,337.36662,0.99192929,0.00410327,'2010-05-20_20.52.08',43380,178,1.19594085,-385
337.37128,337.36836,0.99699956,0.00415138,'2010-05-20_20.54.39',43600,181,1.21877408,-197
337.37302,337.37010,0.99511766,0.00411939,'2010-05-20_20.57.10',43453,179,1.20565486,-321
337.37479,337.37187,1.00941181,0.00425174,'2010-05-20_20.59.41',43982,187,1.26268351,111
337.37653,337.37361,1.00309157,0.00418305,'2010-05-20_21.02.12',43748,183,1.23019624,-75
337.37827,337.37535,1.00411272,0.00429921,'2010-05-20_21.04.43',43729,188,1.28397131,-86
337.38000,337.37708,0.99904460,0.00424069,'2010-05-20_21.07.13',43625,185,1.26021123,-170
337.38199,337.37907,1.00066745,0.00423212,'2010-05-20_21.10.05',43477,184,1.25456893,-289
337.38376,337.38084,1.00345731,0.00409293,'2010-05-20_21.12.36',43734,179,1.21359301,-88
337.38550,337.38258,1.00098991,0.00397172,'2010-05-20_21.15.06',43558,173,1.15587032,-244
337.38724,337.38432,1.00142539,0.00445077,'2010-05-20_21.17.37',43588,194,1.37169051,-184
337.38898,337.38606,0.99793720,0.00530218,'2010-05-20_21.20.08',43567,231,1.77364433,-154
337.39249,337.38957,0.99890405,0.00518505,'2010-05-20_21.25.10',43394,225,1.68378782,-265
337.39423,337.39131,0.99937510,0.00549097,'2010-05-20_21.27.41',43526,239,1.82137287,-172
337.39597,337.39305,1.00579190,0.00512609,'2010-05-20_21.30.11',43698,224,1.65308106,-86
337.39771,337.39479,1.00244129,0.00518301,'2010-05-20_21.32.42',43604,226,1.69027829,-140
337.39948,337.39656,0.99693370,0.00524741,'2010-05-20_21.35.13',43450,228,1.72265542,-227
337.40121,337.39829,0.99849480,0.00522452,'2010-05-20_21.37.44',43449,227,1.71979237,-227
337.40295,337.40003,1.00639975,0.00483665,'2010-05-20_21.40.14',43832,212,1.55112278,-5
337.40494,337.40202,0.99905157,0.00490501,'2010-05-20_21.43.06',43425,213,1.56828165,-265
337.40668,337.40376,0.99958241,0.00522331,'2010-05-20_21.45.37',43459,227,1.72676277,-220
337.40842,337.40550,1.00100243,0.00469537,'2010-05-20_21.48.08',43660,205,1.46596587,-123
337.41016,337.40724,1.00177765,0.00480890,'2010-05-20_21.50.38',43669,210,1.53973043,-111
337.41190,337.40898,1.00046766,0.00488689,'2010-05-20_21.53.09',43586,213,1.58483326,-160
337.41541,337.41249,1.00333655,0.00564249,'2010-05-20_21.58.11',43775,247,1.95197356,-33
337.41714,337.41422,1.00102973,0.00447412,'2010-05-20_22.00.42',43584,195,1.35802531,-189
337.41891,337.41599,0.99635267,0.00433629,'2010-05-20_22.03.13',43355,188,1.29525495,-374
337.42065,337.41773,0.99455535,0.00425434,'2010-05-20_22.05.43',43250,184,1.24817050,-473
337.42239,337.41947,0.99747872,0.00402678,'2010-05-20_22.08.14',43459,175,1.16211081,-328
337.42413,337.42121,0.99514872,0.00424697,'2010-05-20_22.10.45',43325,184,1.24182367,-415
337.42587,337.42295,1.00104368,0.00467812,'2010-05-20_22.13.16',43821,205,1.45367551,-13
337.42786,337.42494,0.99281138,0.00497317,'2010-05-20_22.16.07',43232,215,1.57149291,-387
337.42960,337.42668,1.00381863,0.00468518,'2010-05-20_22.18.38',43755,205,1.44772482,-59
337.43134,337.42842,1.00324011,0.00454732,'2010-05-20_22.21.09',43762,199,1.36752653,-57
337.43311,337.43019,0.99902117,0.00446305,'2010-05-20_22.23.40',43468,194,1.31901801,-282
337.43484,337.43192,0.99794734,0.00445434,'2010-05-20_22.26.10',43553,194,1.31444943,-219
337.43832,337.43540,1.00749981,0.00537377,'2010-05-20_22.31.12',43917,236,1.73519742,43
337.44009,337.43717,0.99634910,0.00518241,'2010-05-20_22.33.43',43802,227,1.64583862,-23
337.44183,337.43891,0.99856126,0.00539146,'2010-05-20_22.36.14',43402,234,1.70174527,-257
337.44357,337.44065,0.99997020,0.00516010,'2010-05-20_22.38.44',43410,224,1.58939195,-271
337.44531,337.44239,1.00173259,0.00463566,'2010-05-20_22.41.15',43791,203,1.37543666,-36
337.44705,337.44413,1.00850415,0.00491188,'2010-05-20_22.43.46',43975,216,1.48891091,90
337.44882,337.44590,1.00513613,0.00563690,'2010-05-20_22.46.17',43641,246,1.80849195,-110
337.45078,337.44786,1.00655365,0.00512398,'2010-05-20_22.49.08',43716,224,1.58472717,-78
337.45255,337.44963,0.99947119,0.00511934,'2010-05-20_22.51.39',43365,222,1.56716108,-303
337.45428,337.45136,0.99033302,0.00619940,'2010-05-20_22.54.10',43230,268,2.03918147,-299
337.45602,337.45310,0.99868149,0.00614560,'2010-05-20_22.56.41',43283,266,2.01706958,-276
337.45779,337.45487,1.00153160,0.00487559,'2010-05-20_22.59.12',43687,213,1.45948565,-105
337.46127,337.45835,1.00019586,0.00479182,'2010-05-20_23.04.13',43616,209,1.42502165,-157
337.46301,337.46009,0.99980396,0.00453691,'2010-05-20_23.06.44',43642,198,1.31117320,-151
337.46475,337.46183,1.00098443,0.00458600,'2010-05-20_23.09.15',43611,200,1.33561826,-171
337.46649,337.46357,1.00805044,0.00466875,'2010-05-20_23.11.46',43909,205,1.38174093,49
337.46826,337.46534,1.00328493,0.00432405,'2010-05-20_23.14.17',43709,189,1.23015571,-107
337.47000,337.46708,1.00713849,0.00440659,'2010-05-20_23.16.47',43798,193,1.24957323,-34
337.47174,337.46882,0.99593079,0.00457945,'2010-05-20_23.19.18',43455,199,1.28609192,-299
337.47372,337.47080,0.99484956,0.00478779,'2010-05-20_23.22.10',43235,207,1.37300289,-441
337.47546,337.47254,1.00530422,0.00477758,'2010-05-20_23.24.41',43746,209,1.37178993,-69
337.47723,337.47431,1.00225043,0.00452572,'2010-05-20_23.27.12',43529,197,1.26260316,-246
337.47897,337.47605,0.99483615,0.00523536,'2010-05-20_23.29.42',43550,228,1.52400613,-190
337.48071,337.47779,1.00640571,0.00473987,'2010-05-20_23.32.13',44094,209,1.32493985,191
337.48419,337.48127,0.99774867,0.00456276,'2010-05-20_23.37.15',43614,199,1.20978141,-187
337.48596,337.48304,1.00303817,0.00430364,'2010-05-20_23.39.46',43684,188,1.10970616,-141
337.48770,337.48478,1.00292921,0.00473543,'2010-05-20_23.42.17',43713,207,1.22690225,-103
337.48944,337.48652,0.99257666,0.00498696,'2010-05-20_23.44.47',43313,216,1.27863669,-412
337.49118,337.48826,1.00914252,0.00530769,'2010-05-20_23.47.18',44087,234,1.38500655,177
337.49292,337.49000,1.00480962,0.00572266,'2010-05-20_23.49.49',43686,250,1.47086394,-105
337.49469,337.49177,1.00735223,0.00599446,'2010-05-20_23.52.20',43707,262,1.51316345,-88
337.49667,337.49375,0.99787247,0.00547882,'2010-05-20_23.55.11',43440,238,1.30403626,-307
337.50015,337.49723,1.00440180,0.00552069,'2010-05-21_00.00.13',43654,241,1.26636970,-147
337.50189,337.49897,0.99620116,0.00561100,'2010-05-21_00.02.44',43486,244,1.23823345,-286
337.50366,337.50074,0.99932241,0.00629914,'2010-05-21_00.05.15',43498,274,1.37955654,-248
337.50714,337.50422,1.01608169,0.00637389,'2010-05-21_00.10.16',44243,282,1.31349874,305
337.50888,337.50596,0.99166775,0.00632867,'2010-05-21_00.12.47',43137,273,1.23744786,-569
337.51062,337.50770,0.98834592,0.00650739,'2010-05-21_00.15.18',43028,280,1.23119617,-660
337.51236,337.50944,1.00008690,0.00720431,'2010-05-21_00.17.49',43585,314,1.34680259,-190
337.51413,337.51121,0.99744868,0.00680602,'2010-05-21_00.20.20',43344,295,1.20833457,-410
337.79395,337.79104,0.99155742,0.01301909,'2010-05-21_07.03.18',43321,564,2.48377109,-209
337.79572,337.79281,0.99236888,0.01291295,'2010-05-21_07.05.49',43135,557,2.72097659,-259
337.79745,337.79454,1.00192630,0.01121005,'2010-05-21_07.08.20',43800,491,2.42018008,-16
337.80096,337.79805,1.00110018,0.00975643,'2010-05-21_07.13.22',43766,427,2.13848996,-34
337.80270,337.79979,1.00010490,0.00989441,'2010-05-21_07.15.53',43661,432,2.24272084,-80
337.80444,337.80153,0.99993718,0.00959508,'2010-05-21_07.18.24',43564,418,2.18363452,-126
337.80618,337.80327,0.99396884,0.01067297,'2010-05-21_07.20.54',43568,465,2.35320234,-115
337.80792,337.80501,0.99977767,0.01236600,'2010-05-21_07.23.25',43749,541,2.75304675,-33
337.80969,337.80678,1.00888181,0.00933264,'2010-05-21_07.25.56',44039,411,2.11721802,93
337.81143,337.80852,0.99954551,0.01015925,'2010-05-21_07.28.27',43704,444,2.58422947,-53
337.81339,337.81048,0.99323374,0.01045176,'2010-05-21_07.31.18',43629,456,2.77974534,-76
337.81516,337.81225,1.01170099,0.00939922,'2010-05-21_07.33.49',44259,416,2.61171269,160
337.81689,337.81398,0.98634797,0.00917559,'2010-05-21_07.36.20',43158,396,2.45464349,-278
337.81866,337.81575,0.99516082,0.00941966,'2010-05-21_07.38.51',43526,410,2.73904204,-115
337.82037,337.81746,0.99971205,0.00851209,'2010-05-21_07.41.21',43820,373,2.68915296,-7
337.82388,337.82097,1.00186074,0.00725528,'2010-05-21_07.46.23',43968,319,2.39877558,52
337.82565,337.82274,0.99962938,0.00823299,'2010-05-21_07.48.55',43848,361,2.86423945,2
337.82736,337.82445,1.00846756,0.00689748,'2010-05-21_07.51.25',44364,306,2.34152198,223
337.82913,337.82622,0.99285173,0.00601110,'2010-05-21_07.53.56',43586,262,1.92956114,-132
337.83087,337.82796,1.00667369,0.00605442,'2010-05-21_07.56.27',44100,267,1.98896825,130
337.83261,337.82970,1.01058364,0.00646971,'2010-05-21_07.58.58',44206,286,2.16255713,169
337.83435,337.83144,1.00628388,0.00653195,'2010-05-21_08.01.29',44091,288,2.10062766,118
337.83636,337.83345,0.99840087,0.00665797,'2010-05-21_08.04.21',43707,291,2.10924339,-63
337.83810,337.83519,1.00352180,0.00591931,'2010-05-21_08.06.51',44093,261,1.91866028,131
337.83984,337.83693,0.99731791,0.00621430,'2010-05-21_08.09.22',43770,272,2.06074810,-34
337.84158,337.83867,1.00348008,0.00670805,'2010-05-21_08.11.53',43977,295,2.28579807,59
337.84332,337.84041,1.00491035,0.00620596,'2010-05-21_08.14.24',43990,273,2.06116438,72
337.84683,337.84392,1.00503027,0.00615182,'2010-05-21_08.19.26',44052,271,2.02096009,104
337.84857,337.84566,1.00139534,0.00571130,'2010-05-21_08.21.57',43948,251,1.83245730,58
337.85031,337.84740,0.99969518,0.00593120,'2010-05-21_08.24.27',43836,260,1.91763878,-2
337.85205,337.84914,0.99347144,0.00597852,'2010-05-21_08.26.58',43489,260,1.90736854,-184
337.85382,337.85091,1.00465631,0.00600771,'2010-05-21_08.29.29',44110,265,1.86950076,144
337.85556,337.85265,1.00556183,0.00587368,'2010-05-21_08.32.00',44095,259,1.87383687,135
337.85730,337.85439,0.99945951,0.00606627,'2010-05-21_08.34.31',43849,266,1.75744069,4
337.85928,337.85637,0.99554443,0.00630113,'2010-05-21_08.37.22',43643,275,1.86095679,-106
337.86102,337.85811,1.00729907,0.00617465,'2010-05-21_08.39.53',44213,273,1.77750826,209
337.86279,337.85988,0.99657315,0.00603663,'2010-05-21_08.42.24',43733,264,1.77387428,-60
337.86453,337.86162,1.00218284,0.00609534,'2010-05-21_08.44.55',43968,268,1.75186908,72
337.86627,337.86336,1.00011313,0.00631058,'2010-05-21_08.47.26',44053,278,1.79117906,118
337.86975,337.86684,0.99375254,0.00666331,'2010-05-21_08.52.27',43672,291,1.75949883,-95
