JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
694.24365,694.24145,0.99895293,0.00560813,'2011-05-12_17.50.50',42795,240,1.40676165,74
694.24457,694.24237,1.00094068,0.00575543,'2011-05-12_17.52.11',42916,247,1.48761523,152
694.24548,694.24328,1.00535989,0.00624378,'2011-05-12_17.53.31',43243,270,1.64759433,335
694.24646,694.24426,1.01624882,0.00624314,'2011-05-12_17.54.52',43728,273,1.59690833,649
694.24738,694.24518,0.99584383,0.00626358,'2011-05-12_17.56.13',42787,268,1.51355410,63
694.24829,694.24609,0.99707359,0.00613984,'2011-05-12_17.57.34',42835,263,1.47890735,98
694.24927,694.24707,1.00905669,0.00583198,'2011-05-12_17.58.54',43210,252,1.33415711,390
694.25018,694.24798,1.00648546,0.00602284,'2011-05-12_18.00.15',43169,260,1.38353539,346
694.25208,694.24988,0.99485576,0.00565462,'2011-05-12_18.02.57',42620,241,1.30036759,-53
694.25299,694.25079,1.00082254,0.00681649,'2011-05-12_18.04.17',42984,293,1.57076156,187
694.25391,694.25171,1.00457966,0.00600970,'2011-05-12_18.05.38',43097,259,1.37090468,296
694.25482,694.25262,1.00000000,0.00678187,'2011-05-12_18.06.59',43056,292,1.49931979,243
694.25580,694.25360,1.00849259,0.00810164,'2011-05-12_18.08.20',43448,352,1.57566881,480
694.25671,694.25451,1.01560116,0.00998059,'2011-05-12_18.09.40',43785,437,1.77994573,615
694.25763,694.25543,1.00504053,0.00886492,'2011-05-12_18.11.01',43204,383,1.46207273,351
694.25861,694.25641,1.01252031,0.00883673,'2011-05-12_18.12.22',43455,384,1.36132753,562
694.25952,694.25732,0.99467790,0.00895243,'2011-05-12_18.13.43',42670,382,1.30696321,-15
694.26044,694.25824,1.00386894,0.01022300,'2011-05-12_18.15.04',43138,441,1.39859939,320
694.26166,694.25946,0.99007660,0.01240299,'2011-05-12_18.16.45',42651,529,1.63341165,-23
694.26257,694.26037,0.98478162,0.01315944,'2011-05-12_18.18.06',42479,559,1.86694300,-113
694.26349,694.26129,1.00987172,0.01072004,'2011-05-12_18.19.26',43470,466,1.55141747,503
694.26440,694.26220,1.00145280,0.00801659,'2011-05-12_18.20.47',42911,344,1.31800890,168
694.26538,694.26318,1.00330019,0.00743702,'2011-05-12_18.22.08',43028,320,1.31122780,258
694.26630,694.26410,1.00330865,0.00761138,'2011-05-12_18.23.29',42962,327,1.27851319,212
694.26727,694.26507,0.99823081,0.00744121,'2011-05-12_18.24.50',42735,318,1.25806165,35
694.26819,694.26599,1.00663841,0.00662512,'2011-05-12_18.26.10',43169,286,1.33343065,359
694.26910,694.26690,1.00699985,0.00746010,'2011-05-12_18.27.31',43297,323,1.41094601,430
694.27002,694.26782,0.98652858,0.00728908,'2011-05-12_18.28.52',42255,308,1.26631415,-343
694.27100,694.26880,0.99734598,0.00714920,'2011-05-12_18.30.13',42802,306,1.37914467,80
694.27283,694.27063,1.01166451,0.00684489,'2011-05-12_18.32.54',43390,297,1.39839816,500
694.27380,694.27160,0.99834281,0.00686371,'2011-05-12_18.34.15',42834,294,1.38289142,103
694.27472,694.27252,1.00914240,0.00691234,'2011-05-12_18.35.36',43256,299,1.39772272,404
694.27563,694.27343,0.99812466,0.00672442,'2011-05-12_18.36.56',42829,288,1.41894054,97
694.27661,694.27440,0.99075079,0.00614899,'2011-05-12_18.38.17',42446,261,1.31925690,-184
694.27753,694.27532,1.00311732,0.00591248,'2011-05-12_18.39.38',42960,254,1.33207130,203
694.27844,694.27623,1.01663911,0.00597993,'2011-05-12_18.40.59',43646,261,1.54243100,620
694.27942,694.27721,1.00238502,0.00540176,'2011-05-12_18.42.19',42949,232,1.31390977,197
694.28033,694.27812,1.01475322,0.00586180,'2011-05-12_18.43.40',43502,255,1.46184158,555
694.28125,694.27904,1.00096631,0.00607627,'2011-05-12_18.45.01',42954,261,1.51254725,174
694.28241,694.28020,1.00206447,0.00570178,'2011-05-12_18.46.42',42969,245,1.37914920,202
694.28339,694.28118,0.99494946,0.00540210,'2011-05-12_18.48.03',42576,230,1.32637513,-85
694.28430,694.28209,1.01373124,0.00567751,'2011-05-12_18.49.24',43505,247,1.35186636,603
694.28522,694.28301,1.01130831,0.00656864,'2011-05-12_18.50.45',43388,285,1.41502154,493
694.28619,694.28398,1.00920367,0.00708876,'2011-05-12_18.52.05',43308,307,1.43816996,429
694.28711,694.28490,0.97819477,0.00744812,'2011-05-12_18.53.26',42024,313,1.38927722,-479
694.28802,694.28581,1.00022697,0.00757187,'2011-05-12_18.54.47',42922,325,1.35865617,170
694.28900,694.28679,0.99053991,0.00696421,'2011-05-12_18.56.08',42503,296,1.31734192,-142
694.28992,694.28771,1.00579453,0.00661084,'2011-05-12_18.57.29',43111,285,1.32453561,318
694.29083,694.28862,0.99087751,0.00620693,'2011-05-12_18.58.49',42372,263,1.29869533,-245
694.29181,694.28960,1.00125432,0.00579155,'2011-05-12_19.00.10',42821,248,1.31725955,99
694.29364,694.29143,1.01313591,0.00579897,'2011-05-12_19.02.52',43456,252,1.45681202,526
694.29456,694.29235,1.00425780,0.00629790,'2011-05-12_19.04.12',43189,272,1.58755016,314
694.29553,694.29332,1.00022960,0.00587207,'2011-05-12_19.05.33',42915,252,1.43200755,156
694.29645,694.29424,0.99351764,0.00579486,'2011-05-12_19.06.54',42624,247,1.40521026,-47
694.29742,694.29521,1.00288939,0.00535581,'2011-05-12_19.08.15',42944,230,1.33894098,189
694.29834,694.29613,0.99251938,0.00518074,'2011-05-12_19.09.35',42465,220,1.33642948,-168
694.29926,694.29705,1.00315309,0.00502758,'2011-05-12_19.10.56',42963,216,1.33948505,204
694.30017,694.29796,0.99797702,0.00535247,'2011-05-12_19.12.17',42784,229,1.41748619,66
694.30115,694.29894,1.00197613,0.00569940,'2011-05-12_19.13.38',42987,245,1.54137623,192
694.30206,694.29985,1.01183653,0.00520533,'2011-05-12_19.14.58',43417,226,1.42522824,510
694.30322,694.30101,1.00099492,0.00480983,'2011-05-12_19.16.40',42829,206,1.32168972,105
694.30420,694.30199,1.08790326,0.00585555,'2011-05-12_19.18.01',46964,275,1.50646305,2837
694.30511,694.30290,0.99796069,0.00511910,'2011-05-12_19.19.21',42781,219,1.44124293,63
694.30603,694.30382,0.99926174,0.00487942,'2011-05-12_19.20.42',42833,209,1.36525524,104
694.30701,694.30480,0.99679166,0.00479981,'2011-05-12_19.22.03',42710,205,1.33589399,15
694.30792,694.30571,1.00023460,0.00473701,'2011-05-12_19.23.24',42854,203,1.32524693,123
694.30884,694.30663,1.00384820,0.00474374,'2011-05-12_19.24.44',43004,204,1.32622802,236
694.30975,694.30754,0.99665922,0.00475299,'2011-05-12_19.26.05',42710,203,1.32305157,15
694.31073,694.30852,1.00864029,0.00490230,'2011-05-12_19.27.26',43245,212,1.38156652,401
694.31165,694.30944,1.00209713,0.00509409,'2011-05-12_19.28.47',42991,219,1.43249667,209
694.31256,694.31035,0.99851805,0.00531778,'2011-05-12_19.30.07',42875,228,1.50199556,123
694.31445,694.31224,0.99581259,0.00505098,'2011-05-12_19.32.49',42764,216,1.41319716,52
694.31537,694.31316,1.00269079,0.00477599,'2011-05-12_19.34.10',42923,205,1.33750987,173
694.31635,694.31414,1.00270462,0.00501882,'2011-05-12_19.35.31',43038,216,1.42083311,244
694.31726,694.31505,0.99925297,0.00487828,'2011-05-12_19.36.51',42843,209,1.36888015,111
694.31818,694.31597,1.00163150,0.00489100,'2011-05-12_19.38.12',42936,210,1.38263631,177
694.31915,694.31694,1.00218153,0.00472819,'2011-05-12_19.39.33',42934,203,1.32854974,184
694.32007,694.31786,0.99872369,0.00476791,'2011-05-12_19.40.53',42786,204,1.32345700,72
694.32098,694.31877,1.00275171,0.00493287,'2011-05-12_19.42.14',42977,212,1.37398624,209
694.32196,694.31975,0.99582714,0.00475722,'2011-05-12_19.43.35',42672,203,1.32550740,-13
694.32288,694.32067,1.00167763,0.00475935,'2011-05-12_19.44.56',42863,204,1.33588374,129
694.32404,694.32183,1.00619745,0.00509849,'2011-05-12_19.46.37',43150,220,1.45370424,316
694.32495,694.32274,0.99985701,0.00494426,'2011-05-12_19.47.58',42878,212,1.39030099,135
694.32593,694.32372,0.99440974,0.00478963,'2011-05-12_19.49.19',42592,204,1.32783365,-73
694.32684,694.32463,0.99817789,0.00497989,'2011-05-12_19.50.40',42772,213,1.36358643,60
694.32776,694.32555,1.00306833,0.00504510,'2011-05-12_19.52.00',43012,217,1.37873888,233
694.32874,694.32653,1.01282239,0.00529234,'2011-05-12_19.53.21',43459,230,1.45651138,527
694.32965,694.32744,1.00498796,0.00535776,'2011-05-12_19.54.42',43115,231,1.50390971,282
694.33057,694.32836,1.00701594,0.00504852,'2011-05-12_19.56.03',43181,218,1.40538466,349
694.33154,694.32933,1.00589859,0.00493856,'2011-05-12_19.57.24',43130,213,1.35779428,324
694.33246,694.33025,0.99971569,0.00499265,'2011-05-12_19.58.44',42863,214,1.37382782,126
694.33337,694.33116,1.00556850,0.00500533,'2011-05-12_20.00.05',43154,216,1.37805033,337
694.33527,694.33306,0.99972641,0.00522510,'2011-05-12_20.02.47',42870,224,1.44227982,124
694.33618,694.33397,0.99855483,0.00513467,'2011-05-12_20.04.07',42846,220,1.41593695,110
694.33716,694.33495,1.00729549,0.00511101,'2011-05-12_20.05.28',43240,221,1.41104043,389
694.33807,694.33586,0.99945873,0.00528903,'2011-05-12_20.06.49',42919,227,1.46544123,156
694.33899,694.33678,1.00470483,0.00485651,'2011-05-12_20.08.10',43035,209,1.33566952,258
694.33990,694.33769,1.00459111,0.00499419,'2011-05-12_20.09.30',43050,215,1.35787320,264
694.34088,694.33867,0.99617225,0.00509882,'2011-05-12_20.10.51',42755,218,1.38036418,47
694.34180,694.33959,0.99552333,0.00499039,'2011-05-12_20.12.12',42682,213,1.36781490,-5
694.34271,694.34050,1.00264788,0.00493023,'2011-05-12_20.13.33',43000,212,1.34901071,229
694.34369,694.34148,0.99297082,0.00505086,'2011-05-12_20.14.53',42567,215,1.36889517,-89
694.34485,694.34264,0.99813509,0.00511754,'2011-05-12_20.16.35',42794,219,1.37810779,75
694.34576,694.34355,1.00249708,0.00548302,'2011-05-12_20.17.56',43042,236,1.44849753,243
694.34668,694.34447,1.00766063,0.00542475,'2011-05-12_20.19.16',43320,235,1.43019426,440
694.34766,694.34545,0.99497855,0.00577589,'2011-05-12_20.20.37',42764,247,1.52494192,48
694.34857,694.34636,1.00369287,0.00581530,'2011-05-12_20.21.58',43162,251,1.54148960,306
694.34955,694.34734,1.00684857,0.00562409,'2011-05-12_20.23.19',43207,243,1.48445809,348
694.35046,694.34825,1.00578451,0.00606089,'2011-05-12_20.24.39',43228,262,1.61138427,334
694.35138,694.34917,1.00514758,0.00547729,'2011-05-12_20.26.00',43087,236,1.40941620,281
694.35236,694.35015,1.00606668,0.00641011,'2011-05-12_20.27.21',43213,277,1.52481461,342
694.35327,694.35106,1.00976241,0.00679504,'2011-05-12_20.28.42',43414,295,1.47655308,490
694.35419,694.35198,1.01338446,0.00666483,'2011-05-12_20.30.03',43512,290,1.39028418,591
694.35608,694.35387,0.99965185,0.00696402,'2011-05-12_20.32.44',42935,299,1.44264722,169
694.35699,694.35478,0.99811137,0.00702123,'2011-05-12_20.34.05',42870,301,1.46327555,123
694.35791,694.35570,1.00076187,0.00667194,'2011-05-12_20.35.26',43016,287,1.46451795,222
694.35889,694.35668,1.00836575,0.00653142,'2011-05-12_20.36.46',43329,283,1.48181677,431
694.35980,694.35759,1.00301564,0.00620166,'2011-05-12_20.38.07',43053,267,1.46880627,247
694.36072,694.35851,1.00649464,0.00622541,'2011-05-12_20.39.28',43210,269,1.49636614,347
694.36169,694.35948,1.00495851,0.00634671,'2011-05-12_20.40.49',43172,274,1.52587640,316
694.36261,694.36040,1.00508702,0.00699333,'2011-05-12_20.42.09',43184,302,1.67827845,294
694.36353,694.36132,1.00276232,0.00594616,'2011-05-12_20.43.30',43053,256,1.47203851,246
694.36450,694.36229,1.00131345,0.00555969,'2011-05-12_20.44.51',42988,239,1.41649044,210
694.36566,694.36345,1.00186443,0.00560517,'2011-05-12_20.46.32',42996,241,1.43887603,212
694.36658,694.36437,1.00034893,0.00552460,'2011-05-12_20.47.53',42899,237,1.38798273,150
694.36749,694.36528,0.99418432,0.00602184,'2011-05-12_20.49.14',42678,257,1.48195672,-8
694.36847,694.36626,1.01101649,0.00611790,'2011-05-12_20.50.35',43479,266,1.52336216,517
694.36938,694.36717,0.99990189,0.00611955,'2011-05-12_20.51.55',42977,263,1.47989655,194
694.37030,694.36809,1.01042783,0.00614429,'2011-05-12_20.53.16',43455,267,1.50732839,507
694.37128,694.36907,1.00885057,0.00593616,'2011-05-12_20.54.37',43294,257,1.50104272,402
694.37219,694.36998,0.99873203,0.00602269,'2011-05-12_20.55.58',42838,258,1.55340147,95
694.37311,694.37090,1.00713801,0.00612802,'2011-05-12_20.57.18',43244,265,1.54935598,357
694.37408,694.37187,0.99639529,0.00596561,'2011-05-12_20.58.39',42745,255,1.43829477,38
694.37500,694.37279,1.00623286,0.00611267,'2011-05-12_21.00.00',43189,264,1.46563756,340
694.37689,694.37468,1.00356245,0.00596219,'2011-05-12_21.02.42',43105,257,1.52799392,271
694.37781,694.37560,1.00353312,0.00619159,'2011-05-12_21.04.02',43123,267,1.59636831,271
694.37872,694.37651,1.00481653,0.00619274,'2011-05-12_21.05.23',43115,267,1.61134708,263
694.37970,694.37749,1.01309240,0.00538500,'2011-05-12_21.06.44',43454,234,1.41028464,541
694.38062,694.37841,0.99750072,0.00587933,'2011-05-12_21.08.05',42862,252,1.54193139,111
694.38153,694.37932,1.00991511,0.00538231,'2011-05-12_21.09.25',43290,233,1.39635909,429
694.38251,694.38030,0.99758047,0.00523487,'2011-05-12_21.10.46',42790,224,1.37141347,72
694.38342,694.38121,0.99405909,0.00627341,'2011-05-12_21.12.07',42720,268,1.60093725,18
694.38434,694.38213,1.00608945,0.00560341,'2011-05-12_21.13.28',43188,242,1.47920609,336
694.38531,694.38310,0.99852437,0.00583403,'2011-05-12_21.14.49',42852,250,1.60420299,101
694.38647,694.38426,1.00581920,0.00567156,'2011-05-12_21.16.30',43198,245,1.58844817,319
694.38739,694.38518,0.99985200,0.00556073,'2011-05-12_21.17.51',42980,239,1.54777133,187
694.38831,694.38610,0.99679118,0.00564945,'2011-05-12_21.19.12',42836,242,1.57642329,92
694.38928,694.38707,1.00012302,0.00531110,'2011-05-12_21.20.32',42929,228,1.45327818,164
694.39020,694.38799,0.99560326,0.00571081,'2011-05-12_21.21.53',42726,244,1.56794596,23
694.39111,694.38890,0.99672776,0.00553415,'2011-05-12_21.23.14',42825,237,1.52172220,88
694.39209,694.38988,1.00806880,0.00529468,'2011-05-12_21.24.35',43251,229,1.47542191,380
694.39301,694.39080,1.00178945,0.00551458,'2011-05-12_21.25.55',42977,237,1.53576100,186
694.39392,694.39171,1.00287700,0.00564539,'2011-05-12_21.27.16',43044,243,1.57472634,224
694.39490,694.39269,1.00047266,0.00565959,'2011-05-12_21.28.37',42936,243,1.58057940,155
694.39581,694.39360,0.99832231,0.00531890,'2011-05-12_21.29.58',42866,228,1.46515322,120
694.39764,694.39543,0.99454623,0.00538907,'2011-05-12_21.32.39',42679,230,1.47410381,-7
694.39862,694.39641,1.00840139,0.00588317,'2011-05-12_21.34.00',43344,255,1.66049194,394
694.39954,694.39733,1.00549388,0.00542018,'2011-05-12_21.35.21',43172,234,1.50280380,321
694.40045,694.39824,1.00220013,0.00592211,'2011-05-12_21.36.41',43059,255,1.66429222,222
694.40143,694.39922,1.00436318,0.00554306,'2011-05-12_21.38.02',43117,239,1.53112936,278
694.40234,694.40013,1.01223922,0.00547252,'2011-05-12_21.39.23',43490,238,1.50993717,529
694.40332,694.40111,0.99813539,0.00550373,'2011-05-12_21.40.44',42880,236,1.50205159,126
694.40424,694.40203,1.00608826,0.00557019,'2011-05-12_21.42.05',43266,241,1.53492999,375
694.40515,694.40294,0.99353045,0.00546269,'2011-05-12_21.43.25',42653,233,1.48902380,-24
694.40607,694.40386,0.99731070,0.00581450,'2011-05-12_21.44.46',42824,249,1.56966686,85
694.40729,694.40508,1.00126839,0.00565932,'2011-05-12_21.46.28',42938,243,1.48503673,167
694.40820,694.40599,1.00322855,0.00580046,'2011-05-12_21.47.48',43100,250,1.59911203,256
694.40912,694.40691,1.00580335,0.00569128,'2011-05-12_21.49.09',43224,246,1.56103551,342
694.41010,694.40788,1.00244617,0.00575646,'2011-05-12_21.50.30',43082,248,1.54597104,253
694.41101,694.40879,1.00941169,0.00624640,'2011-05-12_21.51.51',43385,271,1.62299478,428
694.41193,694.40971,0.99861908,0.00680225,'2011-05-12_21.53.11',42927,292,1.67373133,141
694.41284,694.41062,0.99588478,0.00654114,'2011-05-12_21.54.32',42806,280,1.54621887,75
694.41382,694.41160,0.99911970,0.00677280,'2011-05-12_21.55.53',42966,291,1.62295377,170
694.41473,694.41251,1.01031566,0.00671126,'2011-05-12_21.57.14',43509,292,1.58701527,516
694.41565,694.41343,1.00759280,0.00658275,'2011-05-12_21.58.34',43295,285,1.60089326,378
694.41663,694.41441,0.99828774,0.00640787,'2011-05-12_21.59.55',42916,275,1.60001826,141
694.41846,694.41624,0.99995077,0.00582642,'2011-05-12_22.02.37',42908,250,1.55340493,140
694.41943,694.41721,1.00329697,0.00563988,'2011-05-12_22.03.58',43086,243,1.54079580,257
694.42035,694.41813,1.00042200,0.00542883,'2011-05-12_22.05.18',42919,233,1.45578074,157
694.42126,694.41904,1.00960422,0.00537386,'2011-05-12_22.06.39',43358,233,1.41621673,472
694.42224,694.42002,1.00599194,0.00530400,'2011-05-12_22.08.00',43175,229,1.41592908,342
694.42316,694.42094,1.00016248,0.00561170,'2011-05-12_22.09.21',42946,241,1.48834872,171
694.42407,694.42185,1.00470388,0.00558038,'2011-05-12_22.10.41',43187,241,1.47615111,336
694.42505,694.42283,1.00193131,0.00588249,'2011-05-12_22.12.02',43009,253,1.58858597,201
694.42596,694.42374,1.00337970,0.00582177,'2011-05-12_22.13.23',43114,251,1.48575759,285
694.42688,694.42466,1.00266552,0.00717942,'2011-05-12_22.14.44',43179,310,1.89844096,257
694.42804,694.42582,1.00496328,0.00674926,'2011-05-12_22.16.25',43264,292,1.68153024,341
694.42902,694.42680,0.99713987,0.00611935,'2011-05-12_22.17.46',42815,262,1.44511402,86
694.42993,694.42771,1.01047063,0.00569584,'2011-05-12_22.19.07',43365,247,1.37415063,491
694.43085,694.42863,1.00792575,0.00589282,'2011-05-12_22.20.27',43273,255,1.42627859,409
694.43182,694.42960,0.99832052,0.00639321,'2011-05-12_22.21.48',42858,274,1.52352440,110
694.43274,694.43052,1.00320721,0.00608665,'2011-05-12_22.23.09',43045,262,1.37078416,259
694.43365,694.43143,1.00846398,0.00644238,'2011-05-12_22.24.30',43307,279,1.46886921,420
694.43463,694.43241,1.00272989,0.00722825,'2011-05-12_22.25.50',43164,312,1.77186930,267
694.43555,694.43333,1.00993502,0.00750478,'2011-05-12_22.27.11',43439,326,1.92091370,390
694.43646,694.43424,1.00328124,0.00667238,'2011-05-12_22.28.32',43163,288,1.67919827,281
694.43744,694.43522,1.00506878,0.00621176,'2011-05-12_22.29.53',43144,268,1.53204751,296
694.43927,694.43705,1.00281465,0.00635864,'2011-05-12_22.32.34',43091,274,1.58390605,253
694.44025,694.43803,1.00086164,0.00751880,'2011-05-12_22.33.55',43092,324,1.82632113,219
694.44116,694.43894,1.00135148,0.00741101,'2011-05-12_22.35.16',43179,320,1.72882676,282
694.44208,694.43986,0.98633158,0.00633016,'2011-05-12_22.36.37',42337,268,1.43149352,-246
694.44299,694.44077,0.99964851,0.00624694,'2011-05-12_22.37.57',42901,268,1.38328016,152
694.44397,694.44175,1.00745451,0.00690675,'2011-05-12_22.39.18',43291,299,1.47194636,408
694.44489,694.44267,0.98729730,0.00706697,'2011-05-12_22.40.39',42451,300,1.56032443,-152
694.44580,694.44358,1.00461602,0.00635985,'2011-05-12_22.42.00',43240,275,1.48059869,371
694.44678,694.44456,1.00338829,0.00612458,'2011-05-12_22.43.21',43105,264,1.47109330,282
694.44769,694.44547,1.00841606,0.00604606,'2011-05-12_22.44.41',43334,262,1.50283349,428
694.44885,694.44663,1.00226402,0.00621550,'2011-05-12_22.46.23',43118,268,1.45784724,293
694.44983,694.44761,1.00810564,0.00596132,'2011-05-12_22.47.44',43279,258,1.49444509,394
694.45074,694.44852,0.99915242,0.00589043,'2011-05-12_22.49.04',42951,253,1.47883749,176
694.45166,694.44944,1.00620830,0.00622138,'2011-05-12_22.50.25',43238,269,1.47399223,372
694.45264,694.45042,1.01634622,0.00695000,'2011-05-12_22.51.46',43741,304,1.50148439,699
694.45355,694.45133,1.00080287,0.00809989,'2011-05-12_22.53.07',43087,349,1.64416444,241
694.45447,694.45225,0.99874198,0.00795293,'2011-05-12_22.54.27',43003,342,1.60381901,195
694.45544,694.45322,0.99084055,0.00717300,'2011-05-12_22.55.48',42660,306,1.48038411,-20
694.45636,694.45414,1.00619709,0.00740929,'2011-05-12_22.57.09',43324,321,1.63857949,386
694.45728,694.45506,1.00009656,0.00798607,'2011-05-12_22.58.30',43075,344,1.75339901,219
694.45819,694.45597,1.01962852,0.00745945,'2011-05-12_22.59.50',43837,327,1.68664467,680
694.46008,694.45786,1.00125468,0.00659422,'2011-05-12_23.02.32',43068,284,1.54480541,244
694.46106,694.45884,1.00038111,0.00678738,'2011-05-12_23.03.53',43021,292,1.63867486,201
694.46198,694.45976,1.00590706,0.00773243,'2011-05-12_23.05.13',43324,335,1.91838646,330
694.46289,694.46067,1.00867724,0.00878363,'2011-05-12_23.06.34',43490,382,2.19749308,363
694.46381,694.46159,1.01342356,0.00752878,'2011-05-12_23.07.55',43699,329,1.88287008,535
694.46478,694.46256,1.02243817,0.01149660,'2011-05-12_23.09.16',44013,506,2.90220785,456
694.46570,694.46348,1.01603901,0.01064968,'2011-05-12_23.10.37',43945,468,2.56343341,489
694.46661,694.46439,1.00271761,0.00750261,'2011-05-12_23.11.57',43185,324,1.77449560,279
694.46759,694.46537,1.00535142,0.00681136,'2011-05-12_23.13.18',43310,295,1.63268554,379
694.46851,694.46629,0.99780494,0.00772938,'2011-05-12_23.14.39',42953,332,1.76625597,148
694.46967,694.46745,1.00629508,0.00660813,'2011-05-12_23.16.20',43280,286,1.48218930,397
694.47058,694.46836,1.01212060,0.00841184,'2011-05-12_23.17.41',43629,367,1.92561841,487
694.47156,694.46934,0.99227601,0.00719593,'2011-05-12_23.19.02',42663,307,1.68202329,-15
694.47247,694.47025,0.99546748,0.00745764,'2011-05-12_23.20.23',42909,320,1.79017258,122
694.47339,694.47117,1.00797093,0.00695853,'2011-05-12_23.21.43',43400,302,1.65209758,429
694.47437,694.47215,1.00395107,0.00802925,'2011-05-12_23.23.04',43217,347,1.91605186,275
694.47528,694.47306,1.01311028,0.00766512,'2011-05-12_23.24.25',43574,334,1.80881178,488
694.47626,694.47404,1.00480342,0.00769640,'2011-05-12_23.25.46',43267,333,1.71376991,336
694.47717,694.47495,0.99486119,0.00776966,'2011-05-12_23.27.06',42859,333,1.61401010,104
694.47809,694.47587,0.99743330,0.00846433,'2011-05-12_23.28.27',43004,364,1.61730075,194
694.47900,694.47678,1.00974262,0.00949054,'2011-05-12_23.29.48',43517,413,1.65773404,498
694.48090,694.47868,0.99700439,0.01103291,'2011-05-12_23.32.29',43053,475,1.77466905,204
694.48181,694.47959,0.99895906,0.01100253,'2011-05-12_23.33.50',43081,474,1.65574038,236
694.48279,694.48057,1.00189197,0.01365906,'2011-05-12_23.35.11',43268,591,1.97545505,292
694.48370,694.48148,1.01508665,0.01043236,'2011-05-12_23.36.32',43806,457,1.65335333,675
694.48462,694.48240,1.07669961,0.00910578,'2011-05-12_23.37.53',46454,423,1.61525106,2330
694.48560,694.48338,1.00524294,0.00949960,'2011-05-12_23.39.13',43265,411,1.60864949,357
694.48651,694.48429,0.99744880,0.01045588,'2011-05-12_23.40.34',43038,450,1.75550830,198
694.48743,694.48521,1.01112175,0.00943785,'2011-05-12_23.41.55',43654,412,1.58505952,608
694.48840,694.48618,1.00276482,0.01054921,'2011-05-12_23.43.16',43226,456,1.73824453,308
694.48932,694.48710,1.00520325,0.01044380,'2011-05-12_23.44.36',43375,453,1.71564317,399
694.49048,694.48826,1.00874281,0.01077075,'2011-05-12_23.46.18',43451,468,1.71223700,444
694.49139,694.48917,0.99236095,0.01037141,'2011-05-12_23.47.39',42810,444,1.58052552,75
694.49237,694.49015,1.00208151,0.01038655,'2011-05-12_23.48.59',43229,449,1.59868193,337
694.49329,694.49107,0.99913907,0.01036137,'2011-05-12_23.50.20',43141,447,1.60180759,281
694.49420,694.49198,1.01349831,0.01131842,'2011-05-12_23.51.41',43734,495,1.67540264,623
694.49518,694.49296,0.97190475,0.01677164,'2011-05-12_23.53.02',42393,711,2.10506296,-140
694.49609,694.49387,1.00843072,0.01304986,'2011-05-12_23.54.22',43602,569,1.70106530,536
694.49701,694.49479,0.95389175,0.02633896,'2011-05-12_23.55.43',42029,1107,2.19503832,-301
694.49799,694.49577,0.96193594,0.01712386,'2011-05-12_23.57.04',41813,716,1.79740453,-487
694.49890,694.49668,0.97645462,0.01556770,'2011-05-12_23.58.25',42267,658,1.85684013,-227
694.49982,694.49760,0.97920817,0.02064301,'2011-05-12_23.59.45',42581,879,2.26683617,-47
694.50171,694.49949,0.99008900,0.01584860,'2011-05-13_00.02.27',42906,680,1.72504210,125
694.50262,694.50040,0.98865151,0.01591574,'2011-05-13_00.03.48',42725,680,1.78718734,19
694.50360,694.50138,1.00485003,0.01469843,'2011-05-13_00.05.09',43406,638,1.62671626,440
694.50452,694.50230,0.99488735,0.01399740,'2011-05-13_00.06.29',43008,602,1.53204918,207
694.50543,694.50321,0.98037499,0.01470276,'2011-05-13_00.07.50',42373,623,1.54615772,-204
694.50641,694.50419,0.98561811,0.01538281,'2011-05-13_00.09.11',42580,655,1.55631733,-70
694.99408,694.99182,1.02373302,0.01043320,'2011-05-13_11.51.28',44090,460,2.30036306,608
694.99500,694.99274,1.00876641,0.00975890,'2011-05-13_11.52.49',43550,425,2.20539451,390
694.99597,694.99371,1.01092863,0.00881047,'2011-05-13_11.54.10',43698,385,2.06022787,489
694.99689,694.99463,1.00419974,0.00943200,'2011-05-13_11.55.30',43363,409,2.15225816,312
694.99780,694.99554,1.00200772,0.00969283,'2011-05-13_11.56.51',43331,420,2.05989099,310
694.99878,694.99652,1.02008832,0.01003610,'2011-05-13_11.58.12',44041,442,2.19730020,615
694.99969,694.99743,1.01474273,0.00954055,'2011-05-13_11.59.33',43813,418,2.09595299,535
695.00061,694.99835,1.00962174,0.00827014,'2011-05-13_12.00.53',43651,361,1.81594753,529
695.00153,694.99927,1.01313889,0.00872983,'2011-05-13_12.02.14',43758,382,1.91200864,558
695.00250,695.00024,1.01232791,0.00889062,'2011-05-13_12.03.35',43754,389,1.92967570,551
695.00366,695.00140,1.00595188,0.01063120,'2011-05-13_12.05.16',43457,462,2.29493666,334
695.00458,695.00232,1.01680577,0.00969041,'2011-05-13_12.06.37',43961,426,1.99327064,637
695.00555,695.00329,1.00552094,0.00941507,'2011-05-13_12.07.58',43441,409,1.84651208,406
695.00647,695.00421,1.01098931,0.00867992,'2011-05-13_12.09.19',43664,379,1.82234108,534
695.00739,695.00513,1.01241803,0.00774093,'2011-05-13_12.10.39',43664,338,1.89680338,513
695.00830,695.00604,1.00424147,0.00711333,'2011-05-13_12.12.00',43299,308,1.72925401,352
695.00928,695.00702,1.00351298,0.00714781,'2011-05-13_12.13.21',43230,309,1.75207114,308
