JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1076.85583,1076.85165,1.00076246,0.00885596,'2012-05-29_08.32.29',29020,257,2.14274859,259
1076.85718,1076.85300,1.01429486,0.00967742,'2012-05-29_08.34.19',29450,285,2.41016984,409
1076.85840,1076.85422,0.99765205,0.00816948,'2012-05-29_08.36.10',28888,236,1.92328775,220
1076.85974,1076.85556,1.00283849,0.00759905,'2012-05-29_08.38.01',28951,220,1.78917825,272
1076.86096,1076.85678,1.00898743,0.00714654,'2012-05-29_08.39.51',29105,208,1.66316879,385
1076.86230,1076.85812,1.00382423,0.00663533,'2012-05-29_08.41.42',28936,192,1.50326264,313
1076.86353,1076.85935,1.01241314,0.00678175,'2012-05-29_08.43.32',29196,198,1.55506349,470
1076.86487,1076.86069,1.01573718,0.00825941,'2012-05-29_08.45.23',29421,243,1.96841645,486
1076.86609,1076.86191,1.00488329,0.00771376,'2012-05-29_08.47.14',29039,224,1.80417240,318
1076.86743,1076.86325,1.00276613,0.00704566,'2012-05-29_08.49.04',28954,204,1.62983954,300
1076.86865,1076.86447,1.00676131,0.00674792,'2012-05-29_08.50.55',29046,196,1.52989757,380
1076.87146,1076.86728,1.00535953,0.00726334,'2012-05-29_08.54.56',29050,211,1.68665957,347
1076.87280,1076.86862,1.00480902,0.00901611,'2012-05-29_08.56.47',29170,263,2.21233797,319
1076.87402,1076.86984,1.00838006,0.00788265,'2012-05-29_08.58.37',29178,230,1.91178191,373
1076.87537,1076.87119,1.01481318,0.00998950,'2012-05-29_09.00.28',29531,295,2.56949210,415
1076.87659,1076.87241,1.00630629,0.00813510,'2012-05-29_09.02.19',29133,237,1.96265864,340
1076.87793,1076.87375,1.01009619,0.00656335,'2012-05-29_09.04.09',29101,191,1.48794675,427
1076.87915,1076.87497,0.99535745,0.00730867,'2012-05-29_09.06.00',28733,210,1.70995450,157
1076.88049,1076.87631,1.00054216,0.00696224,'2012-05-29_09.07.50',28870,201,1.60808623,252
1076.88171,1076.87753,1.00837064,0.00660634,'2012-05-29_09.09.41',29063,192,1.51035666,396
1076.88306,1076.87888,1.00178874,0.00733260,'2012-05-29_09.11.32',28912,212,1.71357787,261
1076.88428,1076.88010,0.99169046,0.00933833,'2012-05-29_09.13.22',28806,269,2.29994893,148
1076.88708,1076.88290,1.01263726,0.00858135,'2012-05-29_09.17.24',29366,252,2.09973741,429
1076.88843,1076.88425,1.00962090,0.00673354,'2012-05-29_09.19.15',29108,196,1.52455854,422
1076.88965,1076.88547,0.99758375,0.00708456,'2012-05-29_09.21.05',28795,204,1.58943033,208
1076.89087,1076.88669,1.01048505,0.00794575,'2012-05-29_09.22.56',29198,232,1.80807900,405
1076.89221,1076.88803,0.99931550,0.00799778,'2012-05-29_09.24.46',28883,231,1.77911139,235
1076.89343,1076.88925,1.00398636,0.00785773,'2012-05-29_09.26.37',29016,228,1.74429166,316
1076.89478,1076.89060,0.99762446,0.00712622,'2012-05-29_09.28.27',28767,205,1.48914158,203
1076.89600,1076.89182,1.00093758,0.00899907,'2012-05-29_09.30.18',29003,261,1.95512021,275
1076.89734,1076.89316,0.99399364,0.00837096,'2012-05-29_09.32.09',28790,241,1.85878003,175
1076.89856,1076.89438,1.01298416,0.00927562,'2012-05-29_09.33.59',29432,273,2.20966768,438
1076.89990,1076.89572,1.00946116,0.00679712,'2012-05-29_09.35.50',29130,198,1.49255776,446
1076.90271,1076.89853,1.00820923,0.00677721,'2012-05-29_09.39.51',29068,197,1.50353003,401
1076.90393,1076.89975,1.00402594,0.00748353,'2012-05-29_09.41.42',28997,217,1.70318651,312
1076.90527,1076.90109,1.00467575,0.00669959,'2012-05-29_09.43.33',28957,194,1.46060777,337
1076.90649,1076.90231,0.99473786,0.00683856,'2012-05-29_09.45.23',28661,196,1.48461926,132
1076.90784,1076.90366,1.00972235,0.00679968,'2012-05-29_09.47.14',29119,198,1.50456548,435
1076.90906,1076.90488,1.00307560,0.00854230,'2012-05-29_09.49.04',29032,248,1.97627294,287
1076.91040,1076.90622,1.00522995,0.01096836,'2012-05-29_09.50.55',29266,321,2.64722300,302
1076.91162,1076.90744,1.00512516,0.00905909,'2012-05-29_09.52.46',29142,264,2.10702610,321
1076.91296,1076.90877,1.00135481,0.00692641,'2012-05-29_09.54.36',28875,200,1.51557112,271
1076.91418,1076.90999,1.00210226,0.00682322,'2012-05-29_09.56.27',28872,197,1.50695276,270
1076.91553,1076.91134,1.00042999,0.00818681,'2012-05-29_09.58.17',28949,237,1.91860974,252
1076.91833,1076.91414,1.01182318,0.00749820,'2012-05-29_10.02.19',29207,219,1.63924885,453
1076.91956,1076.91537,1.00570965,0.00852146,'2012-05-29_10.04.10',29103,248,1.84952533,345
1076.92078,1076.91659,1.00594008,0.00942943,'2012-05-29_10.06.00',29164,275,2.00400352,349
1076.92212,1076.91793,1.01431024,0.00905686,'2012-05-29_10.07.51',29370,266,1.86181927,486
1076.92334,1076.91915,0.99502701,0.00862729,'2012-05-29_10.09.41',28746,248,1.69191217,166
1076.92468,1076.92049,0.99343789,0.00853391,'2012-05-29_10.11.32',28709,245,1.65285051,147
1076.92590,1076.92171,0.99988794,0.00936647,'2012-05-29_10.13.23',28933,271,1.78639472,262
1076.92725,1076.92306,0.99641985,0.00848519,'2012-05-29_10.15.13',28756,244,1.53098977,190
1076.92847,1076.92428,1.00070179,0.01109388,'2012-05-29_10.17.04',29025,322,2.05197430,273
1076.92981,1076.92562,1.01103628,0.01411413,'2012-05-29_10.18.54',29474,416,2.69049072,375
1076.93103,1076.92684,1.01494694,0.00893649,'2012-05-29_10.20.45',29318,262,1.57229197,543
1076.93384,1076.92965,1.00698662,0.00829176,'2012-05-29_10.24.47',29065,241,1.54773903,388
1076.93518,1076.93099,1.00566518,0.01048412,'2012-05-29_10.26.37',29187,306,2.07596803,348
1076.93640,1076.93221,1.00069022,0.00805643,'2012-05-29_10.28.28',28921,233,1.53378272,297
1076.93774,1076.93355,1.00161982,0.00966284,'2012-05-29_10.30.18',28977,280,1.85643852,276
1076.93896,1076.93477,1.00722849,0.01010170,'2012-05-29_10.32.09',29203,295,1.88608527,391
1076.94031,1076.93612,1.00938880,0.00864138,'2012-05-29_10.33.59',29162,252,1.64289033,424
1076.94153,1076.93734,0.98904419,0.01199833,'2012-05-29_10.35.50',28754,345,2.35291290,123
1076.94287,1076.93868,1.01240969,0.01319136,'2012-05-29_10.37.41',29489,389,2.52004170,406
1076.94409,1076.93990,0.99785101,0.00884005,'2012-05-29_10.39.31',28846,255,1.69832754,225
1076.94543,1076.94124,0.99727637,0.00850753,'2012-05-29_10.41.22',28798,245,1.72480738,193
1076.94666,1076.94247,0.99550581,0.00957336,'2012-05-29_10.43.12',28830,276,1.99473310,183
1076.94946,1076.94527,1.00445724,0.01012111,'2012-05-29_10.47.14',29147,295,2.05211639,332
1076.95081,1076.94662,0.99469918,0.00781196,'2012-05-29_10.49.05',28674,224,1.44466662,145
1076.95203,1076.94784,1.00277734,0.00780656,'2012-05-29_10.50.55',28950,226,1.48294461,327
1076.95337,1076.94918,0.99342757,0.00832289,'2012-05-29_10.52.46',28716,239,1.66610384,151
1076.95459,1076.95040,1.00335526,0.00766231,'2012-05-29_10.54.36',28973,222,1.56245017,325
1076.95581,1076.95162,1.00864673,0.00782994,'2012-05-29_10.56.27',29119,228,1.61569273,405
1076.95715,1076.95296,1.00924122,0.01145389,'2012-05-29_10.58.17',29335,336,2.63188338,330
1076.95837,1076.95418,1.00426948,0.00755928,'2012-05-29_11.00.08',28971,219,1.58114874,320
1076.95972,1076.95553,1.00096703,0.00780872,'2012-05-29_11.01.59',28942,226,1.64049661,291
1076.96094,1076.95675,0.99623406,0.00727260,'2012-05-29_11.03.49',28738,209,1.46614611,186
1076.96228,1076.95809,1.00658560,0.00713350,'2012-05-29_11.05.40',29018,207,1.46729445,377
1076.96509,1076.96090,0.99570602,0.00751409,'2012-05-29_11.09.41',28746,216,1.56716800,179
1076.96631,1076.96212,1.01053321,0.00844618,'2012-05-29_11.11.32',29244,247,1.81211746,430
1076.96765,1076.96346,0.99655676,0.00772013,'2012-05-29_11.13.23',28756,222,1.58374274,184
1076.96887,1076.96468,0.99711204,0.00736469,'2012-05-29_11.15.13',28786,212,1.47977459,217
1076.97021,1076.96602,1.00088036,0.00764309,'2012-05-29_11.17.04',28915,221,1.56651425,287
1076.97144,1076.96725,0.99745059,0.00712424,'2012-05-29_11.18.54',28775,205,1.46712685,212
1076.97278,1076.96859,0.99977911,0.00700392,'2012-05-29_11.20.45',28841,202,1.47069931,256
1076.97400,1076.96981,1.00557423,0.00784476,'2012-05-29_11.22.36',29064,228,1.74109626,344
1076.97534,1076.97115,0.99545521,0.00717395,'2012-05-29_11.24.26',28715,206,1.51761270,165
1076.97656,1076.97237,0.99060529,0.00703757,'2012-05-29_11.26.17',28561,201,1.44563138,67
1076.97791,1076.97372,1.00123143,0.00801050,'2012-05-29_11.28.07',28962,232,1.75166905,284
1076.98071,1076.97652,1.00579536,0.00699204,'2012-05-29_11.32.09',29033,203,1.47776461,385
1076.98193,1076.97774,1.00729597,0.00708732,'2012-05-29_11.34.00',29066,206,1.47763157,407
1076.98328,1076.97909,1.00873590,0.00745679,'2012-05-29_11.35.50',29101,217,1.52958345,416
1076.98450,1076.98031,1.00605333,0.00790242,'2012-05-29_11.37.41',29105,230,1.63748610,391
1076.98584,1076.98165,1.00954950,0.00727747,'2012-05-29_11.39.31',29131,212,1.50829184,442
1076.98706,1076.98287,0.99770665,0.00791062,'2012-05-29_11.41.22',28822,228,1.68577456,212
1076.98828,1076.98409,1.00395358,0.00886842,'2012-05-29_11.43.13',29092,258,2.01576114,311
1076.98962,1076.98543,1.00529873,0.00729575,'2012-05-29_11.45.03',29058,212,1.59728348,372
1076.99084,1076.98665,0.99765390,0.00848720,'2012-05-29_11.46.54',28867,245,1.91867709,209
1076.99219,1076.98800,1.01021242,0.00761108,'2012-05-29_11.48.44',29168,222,1.68304849,418
1076.99341,1076.98922,1.00365782,0.00741124,'2012-05-29_11.50.35',29010,215,1.60800850,339
1076.99622,1076.99203,1.00079310,0.00709637,'2012-05-29_11.54.37',28888,205,1.51125586,280
1076.99756,1076.99337,1.00375462,0.00806118,'2012-05-29_11.56.27',29028,234,1.74963737,322
1076.99878,1076.99459,1.00525129,0.00879181,'2012-05-29_11.58.18',29118,256,1.86740005,350
1077.00012,1076.99593,1.00580752,0.00865414,'2012-05-29_12.00.08',29119,252,1.75317180,373
1077.00134,1076.99715,1.00819373,0.00783505,'2012-05-29_12.01.59',29100,228,1.53939903,412
1077.00269,1076.99850,0.99665415,0.00826159,'2012-05-29_12.03.49',28808,238,1.61951303,212
1077.00391,1076.99972,1.00722146,0.00787374,'2012-05-29_12.05.40',29084,229,1.58703959,390
1077.00525,1077.00106,1.00082135,0.00852959,'2012-05-29_12.07.31',28958,247,1.75293696,281
1077.00647,1077.00228,1.00435662,0.00776317,'2012-05-29_12.09.21',28983,225,1.56373048,332
1077.00781,1077.00362,1.00701821,0.00814489,'2012-05-29_12.11.12',29098,237,1.72303367,368
1077.00903,1077.00484,1.00127161,0.00760010,'2012-05-29_12.13.02',28947,220,1.63691080,295
1077.01184,1077.00765,1.00242686,0.00854348,'2012-05-29_12.17.04',29028,248,1.95832348,288
1077.01318,1077.00899,1.00432014,0.00768700,'2012-05-29_12.18.55',29010,223,1.71241581,319
1077.01440,1077.01021,1.00366437,0.00738389,'2012-05-29_12.20.45',28982,214,1.56510806,330
1077.01575,1077.01156,1.00465441,0.00815975,'2012-05-29_12.22.36',29045,237,1.69252908,343
1077.01697,1077.01278,1.00828981,0.00783882,'2012-05-29_12.24.26',29086,228,1.48730814,418
1077.01831,1077.01412,0.99763995,0.00792410,'2012-05-29_12.26.17',28773,228,1.43896759,214
1077.01953,1077.01534,1.00837374,0.00882494,'2012-05-29_12.28.08',29122,257,1.66480565,395
1077.02075,1077.01656,1.01284802,0.00963306,'2012-05-29_12.29.58',29378,283,1.89678442,481
1077.02209,1077.01790,1.00527203,0.00993934,'2012-05-29_12.31.49',29177,290,2.00988030,354
1077.02332,1077.01913,1.00252151,0.00957465,'2012-05-29_12.33.39',29035,278,1.86500061,305
1077.02466,1077.02047,1.01446640,0.00979658,'2012-05-29_12.35.30',29398,288,2.00568748,465
1077.02747,1077.02328,1.00660062,0.00807200,'2012-05-29_12.39.32',29113,235,1.82559526,355
1077.02869,1077.02450,0.99940157,0.00802102,'2012-05-29_12.41.22',28924,232,1.89089167,242
1077.03003,1077.02584,1.00245166,0.00670584,'2012-05-29_12.43.13',28930,194,1.53735185,303
1077.03125,1077.02706,1.01354659,0.00642933,'2012-05-29_12.45.03',29241,188,1.47889590,525
1077.03259,1077.02840,1.00150216,0.00742839,'2012-05-29_12.46.54',28943,215,1.76917696,270
1077.03381,1077.02962,1.00255334,0.00714631,'2012-05-29_12.48.44',28966,207,1.70801425,293
1077.03516,1077.03097,0.99801868,0.00802546,'2012-05-29_12.50.35',28908,232,2.00085950,221
1077.03638,1077.03219,0.99878943,0.00672350,'2012-05-29_12.52.26',28854,194,1.61208844,242
1077.03772,1077.03353,1.00178277,0.00653414,'2012-05-29_12.54.16',28925,189,1.57009768,293
1077.03894,1077.03475,1.00585520,0.00690864,'2012-05-29_12.56.07',29094,201,1.68232250,374
1077.04028,1077.03609,0.99757355,0.00639755,'2012-05-29_12.57.57',28761,184,1.52476609,194
1077.04309,1077.03890,0.99699306,0.00660778,'2012-05-29_13.01.59',28754,190,1.60164583,180
1077.04431,1077.04012,0.99610358,0.00637342,'2012-05-29_13.03.50',28713,183,1.51225007,164
1077.04565,1077.04146,1.00033343,0.00674600,'2012-05-29_13.05.40',28906,195,1.64560747,268
1077.04688,1077.04269,1.00603926,0.00634373,'2012-05-29_13.07.31',29005,184,1.51070833,358
1077.04822,1077.04403,1.00111914,0.00660808,'2012-05-29_13.09.21',28904,191,1.57668293,278
1077.04944,1077.04525,1.00596571,0.00653617,'2012-05-29_13.11.12',29069,190,1.55673766,388
1077.05066,1077.04647,0.99019104,0.00644258,'2012-05-29_13.13.02',28560,184,1.50291097,64
1077.05200,1077.04781,1.00545502,0.00717670,'2012-05-29_13.14.53',29122,209,1.78224540,368
1077.05334,1077.04915,1.00188458,0.00646947,'2012-05-29_13.16.44',28905,187,1.54125774,286
1077.05457,1077.05038,1.00017035,0.00630674,'2012-05-29_13.18.34',28858,182,1.48316121,265
1077.05579,1077.05160,0.99954307,0.00624220,'2012-05-29_13.20.25',28836,180,1.46058214,254
1077.05859,1077.05440,0.99246925,0.00635963,'2012-05-29_13.24.26',28618,182,1.49616730,102
1077.05994,1077.05575,0.99896157,0.00669093,'2012-05-29_13.26.17',28845,193,1.60265911,237
1077.06116,1077.05697,1.00975227,0.00842170,'2012-05-29_13.28.08',29329,247,2.18275261,396
1077.06250,1077.05831,1.00804889,0.00645959,'2012-05-29_13.29.58',29104,188,1.53627205,416
1077.06372,1077.05953,1.01008701,0.00684885,'2012-05-29_13.31.49',29202,200,1.64554226,448
1077.06506,1077.06087,1.00081229,0.00660831,'2012-05-29_13.33.39',28903,191,1.52566540,287
1077.06628,1077.06209,1.00432134,0.00934547,'2012-05-29_13.35.30',29212,273,2.43136907,307
1077.06763,1077.06344,0.99175078,0.00810632,'2012-05-29_13.37.20',28743,233,2.01322412,138
1077.06885,1077.06466,1.01301301,0.00713238,'2012-05-29_13.39.11',29303,209,1.71545863,489
1077.07019,1077.06600,1.00264776,0.00697779,'2012-05-29_13.41.02',28949,202,1.63962507,295
1077.07141,1077.06722,1.01030624,0.00859159,'2012-05-29_13.42.52',29331,252,2.14331818,404
1077.07422,1077.07003,0.98855489,0.00727705,'2012-05-29_13.46.54',28583,208,1.64266849,72
1077.07556,1077.07137,1.00088930,0.01012250,'2012-05-29_13.48.44',29143,295,2.48883486,272
1077.07678,1077.07259,1.00469816,0.00696480,'2012-05-29_13.50.35',29003,202,1.57731330,341
1077.07812,1077.07393,0.98686469,0.00670976,'2012-05-29_13.52.26',28466,191,1.51070654,1
1077.07935,1077.07516,0.99257916,0.00697715,'2012-05-29_13.54.16',28665,200,1.62804401,123
1077.08069,1077.07650,1.00518632,0.00739391,'2012-05-29_13.56.07',29078,215,1.79058337,342
1077.08191,1077.07772,1.00500441,0.00682406,'2012-05-29_13.57.57',29015,198,1.63052678,338
1077.08313,1077.07894,0.99221081,0.00732115,'2012-05-29_13.59.48',28684,210,1.75853312,124
1077.08447,1077.08028,1.00421000,0.00719127,'2012-05-29_14.01.39',29063,209,1.73169148,345
1077.08569,1077.08150,1.00191379,0.00643643,'2012-05-29_14.03.29',28898,186,1.48878515,291
1077.08704,1077.08285,0.99969667,0.00657826,'2012-05-29_14.05.20',28883,190,1.56170917,268
1077.08984,1077.08565,0.99483895,0.00623650,'2012-05-29_14.09.21',28702,179,1.44091690,164
1077.09106,1077.08687,1.00396872,0.00682994,'2012-05-29_14.11.12',28990,198,1.65693688,317
1077.09241,1077.08822,1.00436449,0.00786942,'2012-05-29_14.13.03',29100,229,2.00530863,317
1077.09363,1077.08944,1.00799143,0.00669804,'2012-05-29_14.14.53',29113,195,1.62771869,398
1077.09497,1077.09078,1.00687551,0.00770891,'2012-05-29_14.16.44',29187,225,1.96416545,368
1077.09619,1077.09200,0.99749035,0.00629346,'2012-05-29_14.18.34',28760,181,1.48199892,199
1077.09753,1077.09334,1.00349295,0.00632212,'2012-05-29_14.20.25',28946,183,1.49922585,321
1077.09875,1077.09456,1.00648141,0.00636658,'2012-05-29_14.22.15',29058,185,1.50828695,393
1077.10010,1077.09591,1.00252259,0.00643042,'2012-05-29_14.24.06',28925,186,1.51315689,304
1077.10132,1077.09713,0.99895918,0.00671745,'2012-05-29_14.25.57',28880,194,1.59947193,259
1077.10266,1077.09847,1.00661576,0.00728372,'2012-05-29_14.27.47',29106,212,1.81759119,353
1077.10547,1077.10128,1.00109899,0.00660511,'2012-05-29_14.31.49',28917,191,1.57395709,287
1077.10669,1077.10250,1.00584519,0.00640739,'2012-05-29_14.33.40',29029,186,1.51485741,372
1077.10803,1077.10384,0.99813968,0.00645901,'2012-05-29_14.35.30',28797,186,1.51288104,219
1077.10925,1077.10506,1.01239300,0.00656814,'2012-05-29_14.37.21',29232,192,1.56448090,490
1077.12585,1077.12165,0.99472976,0.00753839,'2012-05-29_15.01.12',28786,217,1.92176163,167
1077.12708,1077.12288,0.99056011,0.00691268,'2012-05-29_15.03.03',28643,198,1.67572820,107
1077.12842,1077.12422,0.99905908,0.00706273,'2012-05-29_15.04.53',28884,204,1.75151134,239
1077.12964,1077.12544,0.99427748,0.00709466,'2012-05-29_15.06.44',28754,204,1.74783647,165
1077.13098,1077.12678,1.00162721,0.00716920,'2012-05-29_15.08.35',29013,208,1.78880501,307
1077.13611,1077.13191,1.00236356,0.00686918,'2012-05-29_15.16.02',28970,199,1.71551132,294
1077.13745,1077.13325,0.99732858,0.00694227,'2012-05-29_15.17.53',28809,200,1.72285795,200
1077.13867,1077.13447,0.99781656,0.00686666,'2012-05-29_15.19.43',28835,198,1.69872868,218
1077.14001,1077.13581,0.99177229,0.00752246,'2012-05-29_15.21.34',28714,216,1.90707326,131
1077.14282,1077.13862,1.00343931,0.00700217,'2012-05-29_15.25.36',28991,203,1.74959707,301
1077.14404,1077.13984,1.00105321,0.00766151,'2012-05-29_15.27.26',28976,222,1.97031713,260
1077.14539,1077.14119,1.00962615,0.00809454,'2012-05-29_15.29.17',29279,237,2.12817669,382
1077.14661,1077.14241,1.01389134,0.00798831,'2012-05-29_15.31.07',29418,235,2.09344840,455
1077.14795,1077.14375,1.01318264,0.00642603,'2012-05-29_15.32.58',29256,188,1.57526064,502
1077.14917,1077.14497,1.00513017,0.00702141,'2012-05-29_15.34.49',29054,204,1.77233624,332
1077.15039,1077.14619,1.00238669,0.00966747,'2012-05-29_15.36.39',29170,282,2.70450568,260
1077.15173,1077.14753,0.99844432,0.00672467,'2012-05-29_15.38.30',28849,194,1.67752862,229
1077.15295,1077.14875,1.00696564,0.00626635,'2012-05-29_15.40.20',29044,182,1.52384555,380
1077.15430,1077.15010,0.98909813,0.00709691,'2012-05-29_15.42.11',28604,203,1.78066492,78
1077.15564,1077.15144,1.00252175,0.00676725,'2012-05-29_15.44.02',28963,196,1.70416474,292
1077.15833,1077.15413,1.00496936,0.00668067,'2012-05-29_15.48.03',29039,194,1.68398941,341
1077.15967,1077.15547,1.00081098,0.00773214,'2012-05-29_15.49.54',28970,224,2.04117060,247
1077.16089,1077.15669,1.00572288,0.00704129,'2012-05-29_15.51.44',29114,205,1.80974734,359
1077.16223,1077.15803,1.00232553,0.00629105,'2012-05-29_15.53.35',28930,182,1.53681684,303
1077.16345,1077.15925,0.99746734,0.00628931,'2012-05-29_15.55.26',28779,181,1.54272556,204
1077.16479,1077.16059,1.00607014,0.00660588,'2012-05-29_15.57.16',29065,192,1.67545772,358
1077.16602,1077.16182,0.99726737,0.00683269,'2012-05-29_15.59.07',28832,197,1.73290515,212
1077.16736,1077.16316,0.99712485,0.00760982,'2012-05-29_16.00.58',28910,220,1.96355748,227
1077.16858,1077.16438,1.01607466,0.00600642,'2012-05-29_16.02.48',29302,176,1.48207057,565
1077.16992,1077.16572,0.99833369,0.00678579,'2012-05-29_16.04.39',29326,199,1.52879441,563
1077.17114,1077.16694,0.99157518,0.00687465,'2012-05-29_16.06.30',28656,197,1.76897693,108
1077.17395,1077.16975,0.99435544,0.00681881,'2012-05-29_16.10.31',28744,196,1.73672211,161
1077.17529,1077.17109,0.99968421,0.00623874,'2012-05-29_16.12.22',28852,180,1.55293930,249
1077.17651,1077.17231,1.00545180,0.00694683,'2012-05-29_16.14.13',29078,202,1.82045519,336
1077.17786,1077.17366,1.00509691,0.00623665,'2012-05-29_16.16.03',29022,181,1.55945599,357
1077.17908,1077.17488,0.99917507,0.00624090,'2012-05-29_16.17.54',28842,180,1.55160308,243
1077.18042,1077.17622,1.00456691,0.00600891,'2012-05-29_16.19.44',28957,174,1.48184764,332
1077.18164,1077.17744,0.99853760,0.00607808,'2012-05-29_16.21.35',28792,175,1.48924446,220
1077.18298,1077.17878,1.00042760,0.00640426,'2012-05-29_16.23.26',28887,185,1.61869359,261
1077.18420,1077.18000,1.00086439,0.00673761,'2012-05-29_16.25.16',28942,195,1.74177504,274
1077.18555,1077.18135,0.99803072,0.00641849,'2012-05-29_16.27.07',28823,185,1.62913990,220
1077.18677,1077.18257,0.99880576,0.00628123,'2012-05-29_16.28.57',28816,181,1.56898260,224
1077.18958,1077.18538,0.99790776,0.00792031,'2012-05-29_16.32.59',28913,229,2.16951346,207
1077.19092,1077.18672,0.98678029,0.00688033,'2012-05-29_16.34.50',28487,196,1.78230608,12
1077.19214,1077.18794,0.99874705,0.00628254,'2012-05-29_16.36.41',28810,181,1.57876003,219
1077.19336,1077.18916,1.00349855,0.00679943,'2012-05-29_16.38.31',28973,197,1.77621877,286
1077.19470,1077.19050,1.00816560,0.00886308,'2012-05-29_16.40.22',29448,261,2.45016837,401
1077.19592,1077.19172,0.99723458,0.00649463,'2012-05-29_16.42.13',28793,187,1.66081834,197
1077.19727,1077.19307,1.00451589,0.00659052,'2012-05-29_16.44.03',28981,191,1.71733367,301
1077.19849,1077.19429,1.00410604,0.00631426,'2012-05-29_16.45.54',28982,183,1.62617338,318
1077.19983,1077.19563,0.99981374,0.00617284,'2012-05-29_16.47.44',28836,178,1.55078554,239
1077.20105,1077.19685,1.00724554,0.00629190,'2012-05-29_16.49.35',29085,183,1.61991489,383
1077.20239,1077.19819,1.00020754,0.00800467,'2012-05-29_16.51.26',29108,233,2.20240378,292
1077.20520,1077.20100,1.00386417,0.00755962,'2012-05-29_16.55.28',29102,220,2.11259246,301
1077.20642,1077.20222,0.99311602,0.00942777,'2012-05-29_16.57.18',28957,273,2.78979874,176
1077.20776,1077.20356,0.99265927,0.00656195,'2012-05-29_16.59.09',28650,188,1.69629073,109
1077.20898,1077.20478,0.99292541,0.00611268,'2012-05-29_17.01.00',28629,175,1.53769958,106
1077.21033,1077.20613,0.99862641,0.00784707,'2012-05-29_17.02.50',28928,227,2.22032952,208
1077.21155,1077.20735,0.99946624,0.00731564,'2012-05-29_17.04.41',28979,212,1.99314368,258
1077.21289,1077.20869,1.00208402,0.00660511,'2012-05-29_17.06.31',28917,191,1.73710930,260
1077.21411,1077.20991,1.00684249,0.00636067,'2012-05-29_17.08.22',29085,185,1.67112374,371
1077.21545,1077.21125,1.00444567,0.00699253,'2012-05-29_17.10.13',29031,203,1.91389263,296
1077.21667,1077.21247,1.00004172,0.00783002,'2012-05-29_17.12.03',28991,227,2.21777129,237
1077.21802,1077.21382,1.00686860,0.00817346,'2012-05-29_17.13.54',29241,239,2.34606147,331
1077.22083,1077.21663,0.99811494,0.00786559,'2012-05-29_17.17.56',28987,228,2.21761799,236
1077.22205,1077.21785,0.99810261,0.00736591,'2012-05-29_17.19.47',28917,213,2.03316092,222
1077.22339,1077.21919,1.00067425,0.00688081,'2012-05-29_17.21.37',28921,199,1.85759056,245
1077.22461,1077.22041,0.99076670,0.00708601,'2012-05-29_17.23.28',28648,203,1.90660000,96
1077.22595,1077.22175,1.00192380,0.00686965,'2012-05-29_17.25.19',28968,199,1.83012700,275
1077.22717,1077.22297,0.99969780,0.00750268,'2012-05-29_17.27.09',28923,217,2.07321191,221
1077.22852,1077.22432,0.99709749,0.00852518,'2012-05-29_17.29.00',28973,247,2.45069575,207
1077.22974,1077.22554,1.00041628,0.00927007,'2012-05-29_17.30.51',29126,270,2.75264812,240
1077.23108,1077.22688,1.00106287,0.00846059,'2012-05-29_17.32.41',29076,246,2.47132301,247
1077.23230,1077.22810,0.99009693,0.00719450,'2012-05-29_17.34.32',28633,206,1.96454930,85
1077.23364,1077.22944,0.99878222,0.00723133,'2012-05-29_17.36.23',28902,209,1.98025644,221
1077.23645,1077.23225,0.99567354,0.00711954,'2012-05-29_17.40.25',28794,205,1.91961277,171
1077.23767,1077.23347,1.00083625,0.00690775,'2012-05-29_17.42.15',28953,200,1.85265315,264
1077.23901,1077.23481,0.99114007,0.00947867,'2012-05-29_17.44.06',28907,274,2.78998232,158
1077.24023,1077.23603,1.00331330,0.00887594,'2012-05-29_17.45.57',29180,259,2.59461832,275
1077.24158,1077.23738,1.00738275,0.00689726,'2012-05-29_17.47.47',29142,201,1.84708595,366
1077.24280,1077.23860,0.98495698,0.00893980,'2012-05-29_17.49.38',28636,256,2.57554197,66
1077.24402,1077.23982,0.99891704,0.00817185,'2012-05-29_17.51.28',29002,237,2.32689834,231
1077.24536,1077.24116,1.00517416,0.00942205,'2012-05-29_17.53.19',29293,276,2.80548549,295
1077.24658,1077.24238,1.00315499,0.00837739,'2012-05-29_17.55.10',29126,244,2.42401767,273
1077.24792,1077.24372,0.99863672,0.00706420,'2012-05-29_17.57.00',28878,204,1.90124643,217
1077.24915,1077.24495,1.00763834,0.00856509,'2012-05-29_17.58.51',29305,251,2.50059652,336
1077.25195,1077.24775,1.00011039,0.00736031,'2012-05-29_18.02.53',28939,213,2.04250216,232
1077.25330,1077.24910,1.00648296,0.00680880,'2012-05-29_18.04.44',29080,198,1.83445823,335
1077.25452,1077.25032,1.00775659,0.00707078,'2012-05-29_18.06.34',29134,206,1.91914916,349
1077.25586,1077.25166,1.01108706,0.00817857,'2012-05-29_18.08.25',29345,240,2.31556201,380
1077.25708,1077.25288,1.00746524,0.00813369,'2012-05-29_18.10.16',29261,238,2.24029684,355
1077.25842,1077.25422,0.99899018,0.00716387,'2012-05-29_18.12.06',28895,207,1.87552881,229
1077.25964,1077.25544,1.00254762,0.00655692,'2012-05-29_18.13.57',28977,190,1.65346766,310
