JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1052.36731,1052.36551,1.00020576,0.00658851,'2012-05-04_20.48.58',42650,281,1.31434262,253
1052.36829,1052.36649,0.98756784,0.01139953,'2012-05-04_20.50.18',42107,480,2.29330683,-91
1052.36914,1052.36734,1.00786424,0.01324518,'2012-05-04_20.51.39',43563,577,3.03829384,410
1052.37012,1052.36832,1.02131021,0.00743119,'2012-05-04_20.52.59',43600,324,1.58163130,811
1052.37219,1052.37039,1.00153720,0.00700640,'2012-05-04_20.56.01',42818,300,1.43644035,349
1052.37317,1052.37137,0.98471111,0.00879266,'2012-05-04_20.57.22',42308,372,1.76934981,-4
1052.37415,1052.37235,1.00816905,0.01142700,'2012-05-04_20.58.42',43581,498,2.56816602,492
1052.37500,1052.37320,1.00426590,0.00976694,'2012-05-04_21.00.03',43207,422,2.10763216,422
1052.37598,1052.37418,1.01397133,0.00753722,'2012-05-04_21.01.23',43252,326,1.57294297,594
1052.37695,1052.37515,1.00056219,0.00740360,'2012-05-04_21.02.44',42817,317,1.49648273,334
1052.37781,1052.37601,1.02764094,0.00666302,'2012-05-04_21.04.05',43824,292,1.42804611,1055
1052.37878,1052.37698,1.01316404,0.00594036,'2012-05-04_21.05.25',43095,256,1.21519434,640
1052.37976,1052.37796,1.02481914,0.00573579,'2012-05-04_21.06.46',43586,250,1.18966746,1067
1052.38062,1052.37882,1.01094866,0.00594809,'2012-05-04_21.08.06',43039,256,1.20045710,601
1052.38159,1052.37979,1.01119030,0.00617126,'2012-05-04_21.09.27',43103,266,1.27379537,617
1052.38367,1052.38187,1.02962017,0.00586263,'2012-05-04_21.12.28',43837,257,1.24048543,1225
1052.38464,1052.38284,1.02936578,0.00566158,'2012-05-04_21.13.49',43804,248,1.15645301,1286
1052.38550,1052.38370,1.01586437,0.00627046,'2012-05-04_21.15.10',43378,272,1.27580953,832
1052.38647,1052.38467,1.01945031,0.00642762,'2012-05-04_21.16.30',43562,280,1.33189714,935
1052.38745,1052.38565,1.01810110,0.00635813,'2012-05-04_21.17.51',43409,276,1.33155501,820
1052.38831,1052.38651,1.00708842,0.00626106,'2012-05-04_21.19.11',42964,269,1.31672299,491
1052.38928,1052.38748,1.01209033,0.00612586,'2012-05-04_21.20.32',43096,264,1.27837682,610
1052.39026,1052.38846,1.00438774,0.00613640,'2012-05-04_21.21.53',42859,263,1.28650570,421
1052.39111,1052.38931,1.00867176,0.00611301,'2012-05-04_21.23.13',43023,263,1.27208054,555
1052.39209,1052.39029,1.00793517,0.00639985,'2012-05-04_21.24.34',43126,276,1.32981634,608
1052.39294,1052.39114,1.00860143,0.00722189,'2012-05-04_21.25.54',43202,312,1.49777806,591
1052.39514,1052.39334,1.00293124,0.00897370,'2012-05-04_21.28.56',43126,387,1.93957615,417
1052.39600,1052.39420,1.00455236,0.00897471,'2012-05-04_21.30.17',43344,389,2.01024008,511
1052.39697,1052.39517,1.00987315,0.00874146,'2012-05-04_21.31.37',43471,380,1.92592490,599
1052.39795,1052.39615,0.99284267,0.01016474,'2012-05-04_21.32.58',42795,435,2.21688271,215
1052.39880,1052.39700,0.98804796,0.01164380,'2012-05-04_21.34.18',42426,494,2.62660313,41
1052.39978,1052.39798,0.99051028,0.01249063,'2012-05-04_21.35.39',42672,533,2.88345528,123
1052.40063,1052.39883,0.98091710,0.01191738,'2012-05-04_21.36.59',42459,506,2.70684934,52
1052.40161,1052.39981,0.98962837,0.01061382,'2012-05-04_21.38.20',42586,452,2.39574337,112
1052.40259,1052.40079,0.99113685,0.01128058,'2012-05-04_21.39.40',42551,480,2.56014800,91
1052.40344,1052.40164,0.99067098,0.01203773,'2012-05-04_21.41.01',42616,513,2.78533602,107
1052.40442,1052.40262,1.00508118,0.01026210,'2012-05-04_21.42.22',43266,444,2.37703538,399
1052.40649,1052.40469,0.99487036,0.00869097,'2012-05-04_21.45.23',42688,371,1.92517650,192
1052.40747,1052.40567,0.98874897,0.00857601,'2012-05-04_21.46.44',42444,364,1.87722623,67
1052.40833,1052.40653,0.98399907,0.00869936,'2012-05-04_21.48.04',42187,367,1.89014649,-68
1052.40930,1052.40750,1.00672507,0.00740586,'2012-05-04_21.49.25',43074,319,1.60318518,472
1052.41028,1052.40848,1.00023782,0.00760368,'2012-05-04_21.50.45',42874,326,1.61208308,346
1052.41113,1052.40933,0.98572069,0.00988068,'2012-05-04_21.52.06',42406,419,2.16421270,41
1052.41211,1052.41031,1.01689136,0.00920785,'2012-05-04_21.53.27',43767,403,2.16579819,669
1052.41309,1052.41129,0.99762326,0.00723488,'2012-05-04_21.54.47',42848,310,1.54018176,345
1052.41394,1052.41214,1.00775874,0.00690966,'2012-05-04_21.56.08',43128,298,1.50335991,539
1052.41492,1052.41312,1.00543487,0.00687716,'2012-05-04_21.57.28',43041,296,1.46438289,494
1052.41589,1052.41409,0.99934012,0.00748766,'2012-05-04_21.58.49',42737,320,1.62393951,259
1052.41797,1052.41617,0.99648249,0.00719711,'2012-05-04_22.01.50',42656,307,1.56926692,216
1052.41882,1052.41702,1.00985253,0.00688794,'2012-05-04_22.03.11',43264,298,1.49949741,631
1052.41980,1052.41800,0.99259973,0.00740391,'2012-05-04_22.04.31',42410,314,1.59741843,58
1052.42078,1052.41898,0.98762053,0.00760690,'2012-05-04_22.05.52',42330,322,1.63269448,8
1052.42163,1052.41983,1.00250971,0.00845489,'2012-05-04_22.07.13',43052,364,1.89185929,389
1052.42261,1052.42081,0.98522794,0.01084460,'2012-05-04_22.08.33',42233,458,2.43852592,-33
1052.42358,1052.42178,0.99753028,0.01005142,'2012-05-04_22.09.54',42979,432,2.32461786,285
1052.42444,1052.42264,0.99653816,0.00834795,'2012-05-04_22.11.14',42765,357,1.83277512,244
1052.42542,1052.42362,0.98904771,0.01034645,'2012-05-04_22.12.35',42430,439,2.32745528,48
1052.42627,1052.42447,0.98686391,0.01165272,'2012-05-04_22.13.55',42651,497,2.64360094,126
1052.42725,1052.42545,1.00843298,0.01112615,'2012-05-04_22.15.16',43591,485,2.62365460,485
1052.42932,1052.42752,0.97810578,0.01139763,'2012-05-04_22.18.18',42114,480,2.55761957,-79
1052.43030,1052.42850,0.98441827,0.01147228,'2012-05-04_22.19.38',42363,486,2.57903385,17
1052.43127,1052.42947,0.99134916,0.01047684,'2012-05-04_22.20.59',42761,448,2.35629964,188
1052.43213,1052.43033,0.98530924,0.01035733,'2012-05-04_22.22.19',42482,440,2.27169204,72
1052.43311,1052.43131,1.00530493,0.01031475,'2012-05-04_22.23.40',43336,447,2.33160138,437
1052.43408,1052.43228,1.00682771,0.00921871,'2012-05-04_22.25.00',43390,400,2.08088589,516
1052.43494,1052.43314,1.00507057,0.00774026,'2012-05-04_22.26.21',43151,334,1.69149983,493
1052.43591,1052.43411,1.00783300,0.00698210,'2012-05-04_22.27.41',42967,300,1.49302959,435
1052.43689,1052.43509,1.00380433,0.00655271,'2012-05-04_22.29.02',42883,281,1.38087940,410
1052.43774,1052.43594,1.00004792,0.00657741,'2012-05-04_22.30.23',42722,281,1.36912358,296
1052.43872,1052.43692,1.00281525,0.00661277,'2012-05-04_22.31.43',42796,283,1.38018227,347
1052.44080,1052.43900,1.00597072,0.00646376,'2012-05-04_22.34.45',43009,278,1.33719265,517
1052.44177,1052.43997,1.01521254,0.00651903,'2012-05-04_22.36.05',43258,282,1.33461845,705
1052.44263,1052.44083,0.99995446,0.00698386,'2012-05-04_22.37.26',42813,299,1.43061972,347
1052.44360,1052.44180,0.99671817,0.00722283,'2012-05-04_22.38.47',42781,309,1.47846889,314
1052.44458,1052.44278,1.01149046,0.00841654,'2012-05-04_22.40.08',43367,365,1.76353526,595
1052.44543,1052.44363,0.99394566,0.01060261,'2012-05-04_22.41.28',42631,452,2.23428822,140
1052.44641,1052.44461,0.99951839,0.01089628,'2012-05-04_22.42.49',43134,470,2.37207937,344
1052.44739,1052.44559,1.01340187,0.00990848,'2012-05-04_22.44.10',43599,432,2.13612914,600
1052.44824,1052.44644,1.00506938,0.00952733,'2012-05-04_22.45.30',43244,412,1.98366213,467
1052.44922,1052.44742,0.98281980,0.00942657,'2012-05-04_22.46.51',42115,397,1.93052530,-104
1052.45020,1052.44840,1.00022805,0.00853804,'2012-05-04_22.48.12',42867,366,1.74801099,315
1052.45227,1052.45047,0.99492717,0.00805599,'2012-05-04_22.51.14',42577,343,1.61280537,161
1052.45312,1052.45132,1.00516343,0.00737346,'2012-05-04_22.52.34',42992,317,1.45825708,463
1052.45410,1052.45230,1.00083661,0.00665807,'2012-05-04_22.53.55',42655,284,1.31611598,257
1052.45508,1052.45328,1.01091444,0.00628464,'2012-05-04_22.55.15',43121,271,1.21992528,659
1052.45593,1052.45413,0.99835658,0.00840552,'2012-05-04_22.56.36',42829,360,1.60247421,319
1052.45691,1052.45511,0.99898410,0.01000606,'2012-05-04_22.57.56',42874,429,1.98457491,281
1052.45789,1052.45609,0.99736506,0.00892565,'2012-05-04_22.59.17',42798,382,1.73073351,278
1052.45874,1052.45694,1.00284338,0.00853492,'2012-05-04_23.00.38',43117,368,1.63986623,488
1052.45972,1052.45792,1.00777435,0.00860290,'2012-05-04_23.01.58',43125,371,1.63958013,493
1052.46069,1052.45889,1.00656223,0.00820185,'2012-05-04_23.03.19',43161,354,1.53136456,551
1052.46155,1052.45975,0.99977356,0.00809489,'2012-05-04_23.04.39',42743,346,1.48984301,286
1052.46362,1052.46182,0.99276888,0.00842664,'2012-05-04_23.07.41',42603,359,1.50700724,190
1052.46460,1052.46280,0.99698651,0.00958901,'2012-05-04_23.09.01',42653,409,1.69930494,198
1052.46558,1052.46378,1.00322104,0.00915938,'2012-05-04_23.10.22',43016,394,1.62678409,430
1052.46643,1052.46463,0.99385291,0.00834721,'2012-05-04_23.11.43',42649,356,1.41493750,235
1052.46741,1052.46561,0.99592936,0.00879903,'2012-05-04_23.13.03',42732,376,1.47753739,281
1052.46838,1052.46658,1.01567256,0.00836205,'2012-05-04_23.14.24',43530,364,1.41747212,856
1052.46924,1052.46744,1.00258446,0.00762985,'2012-05-04_23.15.44',42858,327,1.22547376,441
1052.47021,1052.46841,0.99691397,0.00817752,'2012-05-04_23.17.05',42678,349,1.30301154,277
1052.47107,1052.46927,1.00673652,0.00875750,'2012-05-04_23.18.26',43163,378,1.38920391,609
1052.47205,1052.47025,1.00458372,0.00938291,'2012-05-04_23.19.46',43057,404,1.36920321,541
1052.47302,1052.47122,1.01416039,0.01023083,'2012-05-04_23.21.07',43496,445,1.47820592,798
1052.47510,1052.47329,0.99498361,0.01041764,'2012-05-04_23.24.08',42716,445,1.48417103,269
1052.47607,1052.47426,1.00884640,0.01020008,'2012-05-04_23.25.29',43333,442,1.40899062,721
1052.47693,1052.47512,0.99902475,0.00990838,'2012-05-04_23.26.49',42893,425,1.31908309,436
1052.47791,1052.47610,1.00817072,0.01035144,'2012-05-04_23.28.10',43279,448,1.36911750,702
1052.47888,1052.47707,0.99385977,0.01056288,'2012-05-04_23.29.31',42602,450,1.34152198,212
1052.47974,1052.47793,1.01207411,0.01094379,'2012-05-04_23.30.51',43495,476,1.36632288,862
1052.48071,1052.47890,1.00387251,0.01085870,'2012-05-04_23.32.12',43007,467,1.34887278,511
1052.48157,1052.47976,1.01413560,0.01030096,'2012-05-04_23.33.32',43394,447,1.23085690,875
1052.48254,1052.48073,1.01248801,0.01108704,'2012-05-04_23.34.53',43384,481,1.31212366,813
1052.48352,1052.48171,1.01262200,0.01197330,'2012-05-04_23.36.13',43597,522,1.40385926,912
1052.48438,1052.48257,1.00649261,0.01255731,'2012-05-04_23.37.34',43401,545,1.42298281,762
1052.48657,1052.48476,0.98173273,0.01369247,'2012-05-04_23.40.36',42286,579,1.48250008,-20
1052.90393,1052.90209,1.00243688,0.00814473,'2012-05-05_09.41.44',42727,348,1.32604444,309
1052.90491,1052.90307,1.01299727,0.00743149,'2012-05-05_09.43.05',43060,320,1.20780122,615
1052.90588,1052.90404,0.99883509,0.00928199,'2012-05-05_09.44.25',42771,397,1.51541305,299
1052.90674,1052.90490,1.01538265,0.00825551,'2012-05-05_09.45.46',43365,358,1.35566854,773
1052.90771,1052.90587,1.01361716,0.00738597,'2012-05-05_09.47.07',43190,319,1.20884264,722
1052.90869,1052.90685,1.00060153,0.00744603,'2012-05-05_09.48.27',42573,317,1.20791256,212
1052.90955,1052.90771,0.99426693,0.00734145,'2012-05-05_09.49.48',42226,310,1.17749882,-76
1052.91052,1052.90868,1.01303172,0.00723222,'2012-05-05_09.51.08',43002,311,1.17263114,584
1052.91150,1052.90966,1.00538468,0.00758584,'2012-05-05_09.52.29',42843,325,1.23087859,427
1052.91235,1052.91051,1.01935410,0.00701156,'2012-05-05_09.53.49',43357,304,1.14786232,906
1052.91333,1052.91149,1.01205242,0.00719007,'2012-05-05_09.55.10',43115,310,1.16775250,683
1052.91541,1052.91357,1.00995946,0.00796094,'2012-05-05_09.58.11',43211,344,1.29434216,691
1052.91638,1052.91454,1.01237094,0.00709731,'2012-05-05_09.59.32',42974,305,1.14631689,574
1052.91724,1052.91540,1.01315045,0.00689847,'2012-05-05_10.00.53',43053,297,1.12203121,656
1052.91821,1052.91637,1.01898396,0.00750391,'2012-05-05_10.02.13',43444,326,1.23401785,913
1052.91919,1052.91735,1.01141536,0.00720629,'2012-05-05_10.03.34',43018,310,1.16642380,601
1052.92004,1052.91820,1.01380444,0.00727907,'2012-05-05_10.04.54',43000,313,1.18235707,578
1052.92102,1052.91918,1.00126600,0.00729549,'2012-05-05_10.06.15',42492,310,1.16887367,150
1052.92188,1052.92004,1.00767362,0.00695127,'2012-05-05_10.07.35',42726,297,1.12383628,364
1052.92285,1052.92101,1.01424825,0.00693929,'2012-05-05_10.08.56',43088,299,1.13103950,682
1052.92383,1052.92199,1.00671685,0.00707019,'2012-05-05_10.10.17',42856,303,1.14036286,473
1052.92468,1052.92284,1.00474441,0.00833586,'2012-05-05_10.11.37',42947,358,1.35980380,464
1052.92688,1052.92504,1.01105189,0.00676194,'2012-05-05_10.14.39',43035,291,1.09799361,654
1052.92773,1052.92589,1.00929034,0.00710211,'2012-05-05_10.15.59',42945,305,1.15122592,545
1052.92871,1052.92687,0.99552131,0.01128356,'2012-05-05_10.17.20',42717,482,1.85973322,215
1052.92969,1052.92785,1.00828636,0.00793023,'2012-05-05_10.18.40',43000,341,1.29447711,528
1052.93054,1052.92870,1.00628889,0.01012541,'2012-05-05_10.20.01',43060,436,1.67437267,444
1052.93152,1052.92968,1.02362144,0.00887297,'2012-05-05_10.21.22',43841,389,1.47924495,1030
1052.93237,1052.93053,1.00515139,0.00834324,'2012-05-05_10.22.42',42909,358,1.35646510,437
1052.93335,1052.93151,1.01658547,0.00726426,'2012-05-05_10.24.03',43363,315,1.17643154,889
1052.93433,1052.93249,1.02600074,0.00877893,'2012-05-05_10.25.23',43855,385,1.45867825,1054
1052.93518,1052.93334,1.00562215,0.00780013,'2012-05-05_10.26.44',42948,335,1.25841379,502
1052.93616,1052.93432,1.00543737,0.00721328,'2012-05-05_10.28.04',42699,308,1.15443087,331
1052.93823,1052.93639,1.00364316,0.00862412,'2012-05-05_10.31.06',42787,369,1.32159531,356
1052.93921,1052.93737,1.01394844,0.00752263,'2012-05-05_10.32.27',43203,325,1.22194421,726
1052.94019,1052.93835,1.00575852,0.00749116,'2012-05-05_10.33.47',42717,320,1.20200944,333
1052.94104,1052.93920,1.01977170,0.00785778,'2012-05-05_10.35.08',43651,343,1.30042744,1026
1052.94202,1052.94018,0.99330926,0.00891849,'2012-05-05_10.36.28',42496,379,1.43872106,124
1052.94287,1052.94103,1.00558293,0.01002232,'2012-05-05_10.37.49',43004,431,1.65603852,415
1052.94385,1052.94201,0.99673021,0.01094174,'2012-05-05_10.39.09',42772,468,1.81089616,251
1052.94482,1052.94298,0.99964625,0.01216703,'2012-05-05_10.40.30',42985,523,1.99942541,334
1052.94568,1052.94384,1.00711393,0.01381733,'2012-05-05_10.41.51',43279,598,2.28864074,420
1052.94666,1052.94482,1.00301087,0.01421581,'2012-05-05_10.43.11',43121,613,2.31637335,347
1052.94763,1052.94579,1.01384938,0.01497385,'2012-05-05_10.44.32',43409,650,2.45473766,445
1052.94971,1052.94787,1.01218629,0.01875547,'2012-05-05_10.47.33',43454,815,3.07071733,370
1052.95435,1052.95251,1.03159070,0.01931418,'2012-05-05_10.54.16',44268,855,3.26664519,597
1052.95715,1052.95531,0.98658222,0.01066944,'2012-05-05_10.58.18',42364,452,1.66707551,28
1052.95813,1052.95629,0.99669141,0.00853234,'2012-05-05_10.59.38',42544,363,1.32485843,172
1052.95898,1052.95714,1.01244378,0.00770445,'2012-05-05_11.00.59',43092,332,1.22735906,632
1052.96106,1052.95922,0.99688286,0.01406838,'2012-05-05_11.04.01',42791,602,2.26778936,209
1052.96204,1052.96020,1.00395131,0.00822142,'2012-05-05_11.05.21',42815,352,1.30743396,381
1052.96301,1052.96117,0.99500948,0.00851424,'2012-05-05_11.06.42',42517,362,1.32694161,151
1052.96387,1052.96203,1.00793672,0.00803661,'2012-05-05_11.08.02',43053,346,1.27548873,577
1052.96484,1052.96300,0.99380517,0.01033403,'2012-05-05_11.09.23',42481,439,1.63268363,100
1052.96582,1052.96398,0.99009705,0.01318046,'2012-05-05_11.10.43',42563,561,2.10373664,117
1052.96667,1052.96483,1.00534105,0.01939855,'2012-05-05_11.12.04',43096,836,3.17188883,245
1052.96765,1052.96581,0.98323661,0.01872659,'2012-05-05_11.13.25',42186,790,2.98391056,-43
1052.96863,1052.96679,0.98103040,0.01771130,'2012-05-05_11.14.45',42120,746,2.80749464,-69
1052.96948,1052.96764,0.99270922,0.01906172,'2012-05-05_11.16.06',42546,811,3.10763288,73
1052.97253,1052.97068,0.98604047,0.01546550,'2012-05-05_11.20.28',42223,653,2.51772118,-36
1052.97351,1052.97166,1.00855374,0.01101352,'2012-05-05_11.21.48',43038,474,1.79190886,402
1052.97437,1052.97252,1.00022280,0.01034844,'2012-05-05_11.23.09',42905,444,1.68470311,349
1052.97534,1052.97349,0.99418569,0.01081589,'2012-05-05_11.24.30',42530,460,1.75321412,121
1052.97632,1052.97447,0.99380636,0.00984734,'2012-05-05_11.25.50',42448,418,1.57650626,83
1052.97717,1052.97532,1.00731754,0.00763572,'2012-05-05_11.27.11',42956,328,1.22233474,523
1052.97815,1052.97630,0.99477881,0.00908749,'2012-05-05_11.28.31',42586,387,1.45724392,185
1052.97913,1052.97728,1.01592910,0.00746131,'2012-05-05_11.29.52',43290,323,1.20386124,808
1052.97998,1052.97813,1.00048196,0.00694786,'2012-05-05_11.31.12',42747,297,1.11211383,386
1052.98096,1052.97911,1.00235701,0.00738102,'2012-05-05_11.32.33',42677,315,1.18365860,304
1052.98181,1052.97996,0.99575537,0.00749523,'2012-05-05_11.33.54',42427,318,1.19316280,92
1052.98401,1052.98216,1.00781631,0.00695449,'2012-05-05_11.36.55',42850,298,1.11095071,480
1052.98486,1052.98301,0.99609339,0.00699714,'2012-05-05_11.38.16',42303,296,1.11023009,-12
1052.98584,1052.98399,1.00968230,0.00817906,'2012-05-05_11.39.36',43159,353,1.33475626,631
1052.98682,1052.98497,0.99690336,0.01161079,'2012-05-05_11.40.57',42805,497,1.92256975,254
1052.98767,1052.98582,1.01334035,0.01150033,'2012-05-05_11.42.17',43477,500,1.93089640,601
1052.98865,1052.98680,0.98822087,0.01246224,'2012-05-05_11.43.38',42368,528,2.03643394,25
1052.98962,1052.98777,1.01157773,0.01403193,'2012-05-05_11.44.59',43401,609,2.37455750,456
1052.99048,1052.98863,0.99196386,0.01388856,'2012-05-05_11.46.19',42553,591,2.30948353,102
1052.99146,1052.98961,0.97623897,0.01424107,'2012-05-05_11.47.40',41921,597,2.34014177,-168
1052.99231,1052.99046,0.98618919,0.01206836,'2012-05-05_11.49.00',42425,512,1.97580218,54
1052.99329,1052.99144,0.99728358,0.01140907,'2012-05-05_11.50.21',42773,488,1.87482059,243
1052.99536,1052.99351,1.01102459,0.00983675,'2012-05-05_11.53.22',43307,426,1.62586260,609
1052.99634,1052.99449,0.98847753,0.01169536,'2012-05-05_11.54.43',42410,496,1.91577208,48
1052.99731,1052.99546,1.01023376,0.01114488,'2012-05-05_11.56.04',43428,484,1.85723352,598
1052.99817,1052.99632,0.99377060,0.01096445,'2012-05-05_11.57.24',42501,466,1.79288292,102
1052.99915,1052.99730,0.98067290,0.01211892,'2012-05-05_11.58.45',42248,512,1.98650205,-34
1053.00000,1052.99815,0.99679214,0.01210075,'2012-05-05_12.00.05',42642,516,1.99709535,162
1053.00098,1052.99913,0.99598968,0.01096198,'2012-05-05_12.01.26',42693,468,1.80458629,208
1053.00195,1053.00010,0.98466277,0.01271016,'2012-05-05_12.02.46',42171,536,2.09287620,-69
1053.00281,1053.00096,1.00739682,0.01122134,'2012-05-05_12.04.07',43043,483,1.86955619,388
1053.00378,1053.00193,0.99736887,0.01370599,'2012-05-05_12.05.28',42828,587,2.30067372,222
1053.00476,1053.00291,1.00484776,0.01525816,'2012-05-05_12.06.48',43190,659,2.61692262,333
1053.00684,1053.00499,0.99214393,0.01994269,'2012-05-05_12.09.50',42572,849,3.36357856,76
1053.00769,1053.00584,0.98426509,0.01829858,'2012-05-05_12.11.10',42353,775,3.05161643,12
1053.00867,1053.00682,0.98392564,0.01838053,'2012-05-05_12.12.31',42273,777,3.06637120,-14
1053.00964,1053.00779,0.99054873,0.01886394,'2012-05-05_12.13.51',42568,803,3.13078761,80
1053.01526,1053.01341,0.99818277,0.01389181,'2012-05-05_12.21.55',42831,595,2.30610347,223
1053.01611,1053.01426,0.99143034,0.00910610,'2012-05-05_12.23.15',42499,387,1.45705998,125
1053.01831,1053.01646,1.00244641,0.00821432,'2012-05-05_12.26.17',42852,352,1.33197463,402
1053.01917,1053.01732,1.00809002,0.00720662,'2012-05-05_12.27.38',43016,310,1.16957593,598
1053.02014,1053.01829,1.00361836,0.00721373,'2012-05-05_12.28.58',42835,309,1.16539073,445
1053.02100,1053.01915,1.00171471,0.00721589,'2012-05-05_12.30.19',42545,307,1.15513825,198
1053.02197,1053.02012,1.00748324,0.00794038,'2012-05-05_12.31.39',43071,342,1.29666913,582
1053.02295,1053.02110,0.98762667,0.00993150,'2012-05-05_12.33.00',42189,419,1.59529257,-79
1053.02380,1053.02195,0.98162019,0.00999668,'2012-05-05_12.34.20',42114,421,1.59284914,-127
1053.02478,1053.02293,0.98531210,0.01813748,'2012-05-05_12.35.41',42233,766,2.98954439,-27
1053.04114,1053.03929,1.00748610,0.01036882,'2012-05-05_12.59.12',43110,447,1.71110570,464
1053.04199,1053.04014,0.98650181,0.01058991,'2012-05-05_13.00.32',42210,447,1.71632695,-62
1053.04297,1053.04112,1.00693440,0.01021401,'2012-05-05_13.01.53',43176,441,1.69041371,508
1053.04395,1053.04210,0.99110401,0.00990076,'2012-05-05_13.03.13',42421,420,1.60259748,65
1053.04480,1053.04295,1.00247860,0.00922905,'2012-05-05_13.04.34',42908,396,1.51050091,391
1053.04578,1053.04393,0.98991382,0.00942750,'2012-05-05_13.05.55',42323,399,1.52247250,4
1053.04675,1053.04490,1.00740945,0.01042004,'2012-05-05_13.07.15',43186,450,1.72765791,503
1053.04761,1053.04576,0.98634565,0.00926936,'2012-05-05_13.08.36',42182,391,1.48318064,-90
1053.04858,1053.04673,0.99729109,0.00930058,'2012-05-05_13.09.56',42578,396,1.50695264,173
1053.04956,1053.04771,1.00785398,0.00952161,'2012-05-05_13.11.17',43270,412,1.57782757,604
1053.05042,1053.04857,0.98983902,0.01038348,'2012-05-05_13.12.37',42375,440,1.67971992,34
1053.05249,1053.05064,1.00283051,0.01084130,'2012-05-05_13.15.39',43076,467,1.80070126,421
1053.05347,1053.05162,0.99044943,0.01134785,'2012-05-05_13.17.00',42475,482,1.84339857,86
1053.05444,1053.05259,0.99244940,0.01046380,'2012-05-05_13.18.20',42432,444,1.70333040,68
1053.05530,1053.05345,0.98500139,0.01103962,'2012-05-05_13.19.41',42121,465,1.79251683,-108
1053.05627,1053.05442,1.00387609,0.01095560,'2012-05-05_13.21.01',43083,472,1.81267846,423
1053.05725,1053.05540,1.01985776,0.00994308,'2012-05-05_13.22.22',43749,435,1.65645492,864
1053.05811,1053.05626,1.01663780,0.00900963,'2012-05-05_13.23.42',43509,392,1.48967624,800
1053.05908,1053.05723,1.01219654,0.00843843,'2012-05-05_13.25.03',43136,364,1.37624025,595
1053.06006,1053.05821,1.00085211,0.00858058,'2012-05-05_13.26.24',42771,367,1.38488495,328
1053.06091,1053.05906,1.00893104,0.00848952,'2012-05-05_13.27.44',43112,366,1.37760997,577
1053.06189,1053.06004,0.99189746,0.00899946,'2012-05-05_13.29.05',42447,382,1.43871951,90
1053.06396,1053.06211,0.99604559,0.00962261,'2012-05-05_13.32.06',42608,410,1.53430820,189
1053.06494,1053.06309,1.00711477,0.01019959,'2012-05-05_13.33.27',43139,440,1.64337564,500
1053.06580,1053.06395,0.99866229,0.01132913,'2012-05-05_13.34.48',42810,485,1.80350888,273
1053.06677,1053.06492,1.00090480,0.01092464,'2012-05-05_13.36.08',43022,470,1.72388911,409
1053.06775,1053.06590,0.99174678,0.01116701,'2012-05-05_13.37.29',42536,475,1.79040229,122
1053.06860,1053.06675,0.99932957,0.01101954,'2012-05-05_13.38.49',42833,472,1.77603924,290
1053.06958,1053.06773,1.00049388,0.01127346,'2012-05-05_13.40.10',42844,483,1.82016921,289
1053.07043,1053.06858,0.98354053,0.01181635,'2012-05-05_13.41.30',42145,498,1.88804948,-90
1053.07141,1053.06956,1.00103176,0.01312044,'2012-05-05_13.42.51',43215,567,2.15882087,416
1053.07239,1053.07054,0.96617085,0.01519244,'2012-05-05_13.44.11',41468,630,2.43129158,-349
1053.07324,1053.07139,1.01013708,0.01391636,'2012-05-05_13.45.32',43474,605,2.33432674,495
1053.07544,1053.07359,0.97588658,0.01359084,'2012-05-05_13.48.34',41940,570,2.21210480,-169
1053.07629,1053.07444,0.99167031,0.01425290,'2012-05-05_13.49.54',42658,608,2.37553000,143
1053.07727,1053.07542,0.97875744,0.01686730,'2012-05-05_13.51.15',42034,709,2.80104733,-100
1053.07812,1053.07627,0.99131137,0.01474919,'2012-05-05_13.52.35',42782,631,2.45999098,189
1053.07910,1053.07725,1.00219548,0.01218321,'2012-05-05_13.53.56',43010,524,2.02173901,342
1053.08008,1053.07823,0.99473047,0.01073605,'2012-05-05_13.55.17',42660,458,1.76134074,195
1053.08093,1053.07908,1.00047553,0.01075571,'2012-05-05_13.56.37',42768,460,1.76816130,255
1053.08191,1053.08006,0.99692070,0.01263875,'2012-05-05_13.57.58',42884,542,2.10471845,269
1053.08289,1053.08104,0.99640322,0.01265852,'2012-05-05_13.59.18',42975,544,2.09872103,313
1053.08374,1053.08189,1.01339447,0.01360794,'2012-05-05_14.00.39',43504,592,2.30353999,515
1053.08472,1053.08287,0.98709673,0.01441187,'2012-05-05_14.01.59',42465,612,2.39534616,62
1053.08679,1053.08494,0.98842144,0.01373530,'2012-05-05_14.05.01',42591,585,2.26969242,120
1053.08777,1053.08592,0.99043185,0.01643513,'2012-05-05_14.06.22',42470,698,2.70999861,56
1053.08862,1053.08677,1.00261223,0.01487764,'2012-05-05_14.07.42',43152,642,2.47778130,337
1053.08960,1053.08775,0.98966342,0.01112237,'2012-05-05_14.09.03',42437,472,1.81406426,66
1053.09058,1053.08873,0.99648470,0.00967674,'2012-05-05_14.10.23',42783,414,1.58397567,294
1053.09143,1053.08958,1.00014997,0.00949952,'2012-05-05_14.11.44',42739,406,1.53905082,274
1053.09241,1053.09056,0.99128586,0.01054519,'2012-05-05_14.13.04',42389,447,1.71339357,42
