JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1053.46387,1053.46199,0.97278446,0.01034388,'2012-05-05_23.08.03',43504,450,1.35217512,-93
1053.46484,1053.46296,0.97069728,0.00983448,'2012-05-05_23.09.24',43317,426,1.27274418,-246
1053.46582,1053.46394,0.98592335,0.00984730,'2012-05-05_23.10.44',44073,434,1.27454245,347
1053.46667,1053.46479,0.97926390,0.00884102,'2012-05-05_23.12.05',43547,385,1.13197505,-73
1053.46765,1053.46577,0.96648461,0.01171658,'2012-05-05_23.13.25',43272,507,1.45089149,-246
1053.46863,1053.46675,0.97246498,0.01124060,'2012-05-05_23.14.46',43503,489,1.38253164,-92
1053.46948,1053.46760,0.96023196,0.01081888,'2012-05-05_23.16.07',42888,464,1.28232014,-578
1053.47046,1053.46858,0.96627742,0.01287366,'2012-05-05_23.17.27',43422,559,1.51288116,-137
1053.47144,1053.46955,0.97722590,0.01249458,'2012-05-05_23.18.48',43859,548,1.45895219,156
1053.47229,1053.47040,0.94831347,0.01371539,'2012-05-05_23.20.08',42507,583,1.52245593,-737
1053.47327,1053.47138,0.95419687,0.01287393,'2012-05-05_23.21.29',42722,550,1.41010201,-643
1053.47534,1053.47345,0.97332555,0.01129281,'2012-05-05_23.24.31',43479,491,1.21323061,-124
1053.47632,1053.47443,0.93092239,0.01353358,'2012-05-05_23.25.51',41748,565,1.35677934,-1387
1053.47717,1053.47528,0.93479222,0.01254628,'2012-05-05_23.27.12',42403,532,1.25696385,-975
1053.83142,1053.82951,1.00274086,0.01633922,'2012-05-06_07.57.17',45045,736,1.65043509,857
1053.83508,1053.83317,1.01367259,0.01349480,'2012-05-06_08.02.31',45499,614,1.41297376,1322
1053.83606,1053.83415,1.00129390,0.01645314,'2012-05-06_08.03.51',45037,741,1.73099399,812
1053.83691,1053.83500,0.98767745,0.01412926,'2012-05-06_08.05.12',44376,627,1.50624645,495
1053.83789,1053.83598,0.99955869,0.01350267,'2012-05-06_08.06.33',44880,606,1.46870959,851
1053.83887,1053.83696,0.99618012,0.01409303,'2012-05-06_08.07.53',44632,629,1.53901541,651
1053.83972,1053.83781,1.00227094,0.01462949,'2012-05-06_08.09.14',45046,659,1.60954344,879
1053.84070,1053.83879,0.98676556,0.01463822,'2012-05-06_08.10.34',44336,649,1.59584439,442
1053.84155,1053.83964,0.99659479,0.01422605,'2012-05-06_08.11.55',44777,637,1.57894719,726
1053.84253,1053.84062,1.01724410,0.01410737,'2012-05-06_08.13.16',45579,643,1.61175406,1209
1053.84351,1053.84160,0.99641299,0.01348004,'2012-05-06_08.14.36',44807,604,1.52096891,773
1053.84436,1053.84245,1.00735259,0.01379234,'2012-05-06_08.15.57',45315,625,1.58676946,1061
1053.84656,1053.84465,1.00093448,0.01295493,'2012-05-06_08.18.58',44925,582,1.49912715,863
1053.84741,1053.84549,1.00963449,0.01337947,'2012-05-06_08.20.19',45368,607,1.56216538,1112
1053.84839,1053.84647,1.00236559,0.01477200,'2012-05-06_08.21.40',45153,667,1.72904134,880
1053.84937,1053.84745,0.99340451,0.01336671,'2012-05-06_08.23.00',44738,598,1.55113125,714
1053.85022,1053.84830,0.99451792,0.01262903,'2012-05-06_08.24.21',44659,564,1.47976494,695
1053.85120,1053.84928,0.98613870,0.01187293,'2012-05-06_08.25.41',44134,524,1.38163638,364
1053.85205,1053.85013,0.98689562,0.01492336,'2012-05-06_08.27.02',44427,663,1.75346637,454
1053.85303,1053.85111,0.98656565,0.01740264,'2012-05-06_08.28.23',44476,774,2.04198885,414
1053.85400,1053.85208,1.01301062,0.02149082,'2012-05-06_08.29.43',45787,984,2.58263278,835
1053.85583,1053.85391,1.00614452,0.02327882,'2012-05-06_08.32.24',45492,1059,2.77146840,671
1053.85791,1053.85599,1.00829303,0.02756942,'2012-05-06_08.35.26',45594,1257,3.27631855,599
1053.85889,1053.85697,0.99580550,0.03336893,'2012-05-06_08.36.47',44952,1500,3.91330409,337
1053.86072,1053.85880,1.03653932,0.03062334,'2012-05-06_08.39.28',46925,1437,3.78296828,870
1053.86169,1053.85977,1.01814568,0.03115217,'2012-05-06_08.40.48',46000,1433,3.73596644,634
1053.86353,1053.86161,1.03883278,0.03118424,'2012-05-06_08.43.29',47043,1467,3.81839681,893
1053.86450,1053.86258,1.01262772,0.03127753,'2012-05-06_08.44.50',45400,1420,3.70473027,477
1053.86536,1053.86344,0.98125803,0.02991968,'2012-05-06_08.46.11',43951,1315,3.43444252,93
1053.86633,1053.86441,1.03051090,0.02713807,'2012-05-06_08.47.31',46245,1255,3.24967456,804
1053.86731,1053.86539,1.03105736,0.02837048,'2012-05-06_08.48.52',46351,1315,3.42740583,793
1053.86938,1053.86746,0.99722898,0.03075591,'2012-05-06_08.51.53',45032,1385,3.64744568,384
1053.87024,1053.86832,1.01063609,0.03155982,'2012-05-06_08.53.14',45691,1442,3.80170965,542
1053.87122,1053.86930,1.06357229,0.02824812,'2012-05-06_08.54.35',47897,1353,3.58551550,1190
1053.87219,1053.87027,1.02240300,0.02733510,'2012-05-06_08.55.55',46058,1259,3.28374434,739
1053.87305,1053.87113,1.00050139,0.02672616,'2012-05-06_08.57.16',45274,1210,3.19468760,514
1053.87402,1053.87210,1.00710106,0.02632044,'2012-05-06_08.58.36',45250,1191,3.18784451,508
1053.87500,1053.87308,0.99892479,0.02354503,'2012-05-06_08.59.57',45190,1064,2.89136839,539
1053.87585,1053.87393,1.00795567,0.01922402,'2012-05-06_09.01.18',45568,876,2.38799357,811
1053.87683,1053.87491,1.00308728,0.02110701,'2012-05-06_09.02.38',45293,956,2.59383202,641
1053.87781,1053.87589,0.99074221,0.02331768,'2012-05-06_09.03.59',44730,1043,2.86250710,384
1053.87866,1053.87674,0.99162841,0.02064752,'2012-05-06_09.05.19',44848,926,2.51756382,483
1053.88086,1053.87894,0.98845655,0.02091975,'2012-05-06_09.08.21',44599,933,2.49805284,387
1053.88171,1053.87979,1.02387762,0.02265730,'2012-05-06_09.09.42',46122,1045,2.79044199,893
1053.88269,1053.88077,0.97683519,0.02574883,'2012-05-06_09.11.02',44002,1133,3.01435995,123
1053.88354,1053.88162,1.03523052,0.02780453,'2012-05-06_09.12.23',46719,1299,3.50055194,882
1053.88452,1053.88260,1.03709197,0.02783684,'2012-05-06_09.13.43',46557,1296,3.46081495,845
1053.88550,1053.88358,1.03942657,0.02750806,'2012-05-06_09.15.04',46859,1289,3.48744750,925
1053.88635,1053.88443,1.00413918,0.02586913,'2012-05-06_09.16.25',45189,1169,3.11760187,499
1053.88733,1053.88541,1.02296698,0.02850099,'2012-05-06_09.17.45',46244,1318,3.57699466,730
1053.88831,1053.88639,1.02048790,0.02674919,'2012-05-06_09.19.06',46207,1236,3.34325480,770
1053.88916,1053.88724,0.99440295,0.02485553,'2012-05-06_09.20.26',44819,1114,3.02105284,393
1053.89014,1053.88822,0.99739772,0.02552199,'2012-05-06_09.21.47',45020,1149,3.09244919,449
1053.89221,1053.89029,1.00015986,0.02707905,'2012-05-06_09.24.49',45201,1224,3.30187178,475
1053.89404,1053.89212,1.03006792,0.02687466,'2012-05-06_09.27.30',46475,1249,3.43958974,826
1053.89502,1053.89310,1.01616085,0.02532528,'2012-05-06_09.28.50',45883,1162,3.14879680,715
1053.89600,1053.89408,1.01330018,0.02425882,'2012-05-06_09.30.11',45839,1112,3.01022577,733
1053.89685,1053.89493,0.99873906,0.02236266,'2012-05-06_09.31.32',45254,1012,2.66928506,608
1053.89783,1053.89591,1.01609397,0.02227292,'2012-05-06_09.32.52',46020,1025,2.64206028,904
1053.89880,1053.89688,1.01706958,0.02333631,'2012-05-06_09.34.13',45937,1072,2.82680202,815
1053.89966,1053.89774,1.00070703,0.02331589,'2012-05-06_09.35.33',45291,1056,2.88041782,576
1053.90063,1053.89871,0.99727482,0.02201230,'2012-05-06_09.36.54',45202,995,2.71073389,579
1053.90149,1053.89957,1.01441634,0.02299629,'2012-05-06_09.38.14',45790,1053,2.88388920,748
1053.90369,1053.90177,1.00026679,0.02274835,'2012-05-06_09.41.16',45278,1030,2.81123948,586
1053.90454,1053.90262,0.97317266,0.02170797,'2012-05-06_09.42.37',43947,954,2.57727337,123
1053.90552,1053.90360,1.02668643,0.01981242,'2012-05-06_09.43.57',46486,921,2.49948215,1142
1053.90649,1053.90457,1.01298988,0.01845404,'2012-05-06_09.45.18',45952,848,2.29789424,1010
1053.90735,1053.90543,1.00659788,0.01936279,'2012-05-06_09.46.39',45448,880,2.41644979,752
1053.90833,1053.90641,1.01235104,0.01678909,'2012-05-06_09.47.59',45744,768,2.10343862,1005
1053.90930,1053.90738,1.01765573,0.01612166,'2012-05-06_09.49.20',45963,741,2.03659725,1145
1053.91016,1053.90824,1.00026309,0.01622399,'2012-05-06_09.50.40',45180,733,2.03210521,762
1053.91113,1053.90921,0.99534899,0.01659253,'2012-05-06_09.52.01',44960,746,2.06246400,644
1053.91211,1053.91019,1.01377261,0.01827750,'2012-05-06_09.53.21',45794,837,2.30255151,939
1053.91296,1053.91104,1.00854945,0.01971134,'2012-05-06_09.54.42',45659,900,2.47449470,819
1053.91504,1053.91312,0.97533053,0.01951949,'2012-05-06_09.57.44',44161,862,2.32100916,228
1053.91602,1053.91410,0.99964488,0.01836121,'2012-05-06_09.59.04',45204,830,2.20205545,714
1053.91699,1053.91507,1.02368748,0.01782701,'2012-05-06_10.00.25',46222,824,2.25006104,1152
1053.91785,1053.91593,1.00133753,0.01671229,'2012-05-06_10.01.45',45296,757,2.05739784,809
1053.91882,1053.91690,1.00855184,0.01618421,'2012-05-06_10.03.06',45600,738,2.00125504,984
1053.91980,1053.91788,0.99255276,0.01579452,'2012-05-06_10.04.27',44889,709,1.94239569,647
1053.92065,1053.91873,1.00344133,0.01437622,'2012-05-06_10.05.47',45144,649,1.77118456,854
1053.92163,1053.91971,1.01140189,0.01369441,'2012-05-06_10.07.08',45493,623,1.69258475,1100
1053.92261,1053.92069,1.01143038,0.01381343,'2012-05-06_10.08.28',45463,628,1.68363249,1088
1053.92346,1053.92154,0.99201071,0.01458841,'2012-05-06_10.09.49',44693,652,1.72979891,614
1053.92444,1053.92252,0.99086988,0.01530841,'2012-05-06_10.11.10',44616,683,1.80523646,545
1053.92651,1053.92459,0.99595153,0.01643726,'2012-05-06_10.14.11',44898,738,1.96570587,644
1053.92749,1053.92557,1.00971675,0.01690890,'2012-05-06_10.15.32',45479,769,2.06759048,894
1053.92834,1053.92642,0.98934484,0.01697116,'2012-05-06_10.16.53',44664,758,2.00529766,515
1053.92932,1053.92740,1.03335357,0.01549190,'2012-05-06_10.18.13',46605,722,1.89533365,1569
1053.93030,1053.92838,0.99570370,0.01620417,'2012-05-06_10.19.34',44865,727,1.91201079,645
1053.93115,1053.92923,0.97781807,0.01572947,'2012-05-06_10.20.54',44121,694,1.84858942,265
1053.93213,1053.93021,0.97847259,0.01547034,'2012-05-06_10.22.15',44149,683,1.83282149,282
1053.93298,1053.93106,0.99024922,0.01567216,'2012-05-06_10.23.35',44729,701,1.89085841,581
1053.93396,1053.93204,1.02082014,0.01661447,'2012-05-06_10.24.56',45984,764,2.07443476,1134
1053.93494,1053.93302,1.00472069,0.01736317,'2012-05-06_10.26.17',45441,789,2.12476563,852
1053.93579,1053.93387,1.00262320,0.01674794,'2012-05-06_10.27.37',45319,759,2.04351830,826
1053.93799,1053.93607,0.99746364,0.01548594,'2012-05-06_10.30.39',44944,696,1.90713823,689
1053.93884,1053.93692,0.99989498,0.01420215,'2012-05-06_10.31.59',45134,641,1.75874949,854
1053.93982,1053.93790,0.98145998,0.01452615,'2012-05-06_10.33.20',44265,643,1.76640534,359
1053.94080,1053.93888,0.99324036,0.01402496,'2012-05-06_10.34.41',44706,627,1.71327507,628
1053.94165,1053.93973,1.01068985,0.01331893,'2012-05-06_10.36.01',45349,604,1.63263714,1053
1053.94263,1053.94071,1.00866520,0.01341823,'2012-05-06_10.37.22',45386,609,1.63211560,1075
1053.94348,1053.94156,0.99866319,0.01621081,'2012-05-06_10.38.42',44970,729,1.92225540,697
1053.94446,1053.94254,0.99694306,0.01634248,'2012-05-06_10.40.03',45036,736,1.95044839,720
1053.94543,1053.94351,1.00394881,0.01479251,'2012-05-06_10.41.24',45158,668,1.76815355,863
1053.94629,1053.94437,1.02067423,0.01355333,'2012-05-06_10.42.44',45819,621,1.63751125,1336
1053.94727,1053.94535,1.00640845,0.01426678,'2012-05-06_10.44.05',45280,646,1.68234646,980
1053.94934,1053.94742,1.00116384,0.01407888,'2012-05-06_10.47.06',45032,634,1.66001618,844
1053.95032,1053.94840,0.99936491,0.01541332,'2012-05-06_10.48.27',45026,694,1.81498480,769
1053.95312,1053.95120,0.99382395,0.01456723,'2012-05-06_10.52.29',44758,652,1.74617732,646
1053.95398,1053.95206,1.00256813,0.01287734,'2012-05-06_10.53.49',45118,581,1.57898700,942
1053.95496,1053.95304,0.99730593,0.01349934,'2012-05-06_10.55.10',44817,605,1.65797985,715
1053.95593,1053.95401,0.99062377,0.01515965,'2012-05-06_10.56.31',44724,678,1.87297499,584
1053.95679,1053.95487,1.01331341,0.01487249,'2012-05-06_10.57.51',45722,680,1.89737403,1102
1053.95776,1053.95584,0.99786514,0.01475606,'2012-05-06_10.59.12',45134,666,1.85365844,811
1053.95874,1053.95682,0.99976391,0.01615151,'2012-05-06_11.00.32',45197,730,2.01399565,778
1053.96082,1053.95890,0.98028702,0.01595384,'2012-05-06_11.03.34',44190,705,1.90723860,293
1053.96265,1053.96073,0.99090892,0.01692187,'2012-05-06_11.06.15',44735,757,2.06236887,535
1053.96460,1053.96268,0.96653903,0.01713112,'2012-05-06_11.08.56',43313,742,1.38729560,-228
1053.96545,1053.96353,1.00605845,0.02365601,'2012-05-06_11.10.17',45908,1086,3.10134435,734
1053.96643,1053.96451,1.00356293,0.01549019,'2012-05-06_11.11.38',45319,702,1.97245347,856
1053.96729,1053.96537,1.01693106,0.01432858,'2012-05-06_11.12.58',45992,659,1.84446979,1280
1053.96826,1053.96634,1.01521850,0.01602774,'2012-05-06_11.14.19',45858,735,2.04601502,1089
1053.96924,1053.96732,1.00437164,0.01468413,'2012-05-06_11.15.39',45287,665,1.86579537,887
1053.97009,1053.96817,0.99020112,0.01451486,'2012-05-06_11.17.00',44575,647,1.67566931,564
1053.97314,1053.97121,1.02148449,0.01443894,'2012-05-06_11.21.22',46056,665,1.87742639,1292
1053.97412,1053.97219,1.05360913,0.02736571,'2012-05-06_11.22.43',48199,1319,3.85867500,1184
1053.97498,1053.97305,0.98580617,0.01283005,'2012-05-06_11.24.03',44349,569,1.58079803,454
1053.97595,1053.97402,0.99355191,0.01222257,'2012-05-06_11.25.24',44426,543,0.97184175,819
1053.97693,1053.97500,0.98520643,0.01500136,'2012-05-06_11.26.45',44196,663,1.40031552,403
1053.97778,1053.97585,0.98993695,0.01971515,'2012-05-06_11.28.05',44585,879,1.79306221,532
1053.97876,1053.97683,1.05718088,0.01944137,'2012-05-06_11.29.26',47939,932,2.63967991,1632
1053.97974,1053.97781,1.00338340,0.01891227,'2012-05-06_11.30.46',45526,861,2.40961695,786
1053.98059,1053.97866,0.96745223,0.01461407,'2012-05-06_11.32.07',43725,639,1.73980069,54
1053.98157,1053.97964,1.01232016,0.01387063,'2012-05-06_11.33.27',45636,633,1.66042268,1208
1053.98364,1053.98171,0.99242634,0.01497474,'2012-05-06_11.36.29',44742,670,1.65558589,671
1053.98462,1053.98269,0.97080308,0.01803350,'2012-05-06_11.37.50',43641,787,1.92601812,5
1053.98547,1053.98354,1.02453649,0.01978468,'2012-05-06_11.39.10',46349,917,2.24176574,1212
1053.98645,1053.98452,1.00785565,0.02158589,'2012-05-06_11.40.31',45539,983,2.49574447,764
1053.98743,1053.98550,1.01736033,0.01839705,'2012-05-06_11.41.51',46040,847,2.24657297,1072
1053.98926,1053.98733,0.94306362,0.03105904,'2012-05-06_11.44.33',41566,1291,1.72726917,-1194
1053.99023,1053.98830,1.01920319,0.01472475,'2012-05-06_11.45.53',45977,677,1.80572021,1299
1053.99109,1053.98916,1.00867140,0.05332376,'2012-05-06_11.47.14',47371,2526,7.08229399,528
1053.99207,1053.99014,0.99644500,0.01390160,'2012-05-06_11.48.34',44815,623,1.64142990,722
1053.99304,1053.99111,0.98120326,0.01653565,'2012-05-06_11.49.55',44268,732,1.86447453,342
1053.99512,1053.99319,1.01168859,0.01693874,'2012-05-06_11.52.57',45576,772,1.91237187,1017
1053.99597,1053.99404,1.01377153,0.01845237,'2012-05-06_11.54.17',45631,842,2.08386040,960
1053.99695,1053.99502,1.02235401,0.02039267,'2012-05-06_11.55.38',46095,940,2.26525378,1088
1053.99792,1053.99599,1.03578687,0.01880422,'2012-05-06_11.56.58',46798,880,2.09849310,1509
1053.99878,1053.99685,1.01338422,0.01870793,'2012-05-06_11.58.19',45756,856,2.03138041,1046
1053.99976,1053.99783,1.02129245,0.01794694,'2012-05-06_11.59.40',46136,828,1.97530329,1268
1054.00073,1053.99880,0.96832305,0.01832850,'2012-05-06_12.01.00',43757,802,1.99912691,63
1054.00159,1053.99966,1.01909113,0.01869443,'2012-05-06_12.02.21',46110,862,2.23730540,1108
1054.00256,1054.00063,1.01464176,0.01489958,'2012-05-06_12.03.41',45706,681,1.85547471,1118
1054.00354,1054.00161,1.01249814,0.01516413,'2012-05-06_12.05.02',45634,692,1.94253433,1031
1054.00439,1054.00246,1.00714493,0.01299333,'2012-05-06_12.06.23',45254,588,1.63169086,995
1054.00647,1054.00454,0.99407679,0.01253463,'2012-05-06_12.09.24',44756,561,1.57798707,713
1054.00745,1054.00552,1.01134121,0.01265238,'2012-05-06_12.10.45',45446,575,1.60750711,1129
1054.00842,1054.00649,1.00490201,0.01384999,'2012-05-06_12.12.05',45343,628,1.77853131,963
1054.00928,1054.00735,1.01660907,0.01215107,'2012-05-06_12.13.26',45675,555,1.56805789,1303
1054.01025,1054.00832,0.98930347,0.01335762,'2012-05-06_12.14.47',44469,594,1.68230021,498
1054.01123,1054.00930,0.98800850,0.01215333,'2012-05-06_12.16.07',44350,539,1.52044785,473
1054.01208,1054.01015,0.98545724,0.01242432,'2012-05-06_12.17.28',44268,550,1.54721570,412
1054.01306,1054.01113,1.00007093,0.01256265,'2012-05-06_12.18.48',44895,564,1.58223760,799
1054.01404,1054.01211,0.98750544,0.01221570,'2012-05-06_12.20.09',44451,543,1.51788259,541
1054.01489,1054.01296,1.01347923,0.01288005,'2012-05-06_12.21.30',45652,588,1.62375772,1245
1054.01587,1054.01394,0.99615037,0.01345352,'2012-05-06_12.22.50',44821,603,1.66059959,717
1054.01794,1054.01601,0.98201752,0.01448001,'2012-05-06_12.25.52',44337,642,1.78094852,396
1054.01892,1054.01699,1.00132000,0.01375324,'2012-05-06_12.27.13',45153,621,1.70997703,890
1054.01978,1054.01785,1.00522757,0.01297524,'2012-05-06_12.28.33',45240,587,1.65897954,970
1054.02075,1054.01882,0.99518591,0.01333990,'2012-05-06_12.29.54',44678,596,1.68635583,621
1054.02173,1054.01980,1.02614534,0.01242330,'2012-05-06_12.31.14',46123,573,1.62878942,1530
1054.02258,1054.02065,0.99974746,0.01172720,'2012-05-06_12.32.35',44853,526,1.50990736,809
1054.02356,1054.02163,1.00769246,0.01251960,'2012-05-06_12.33.55',45289,567,1.62841761,1018
1054.02454,1054.02261,0.98862779,0.01265596,'2012-05-06_12.35.16',44564,564,1.61086583,579
1054.02539,1054.02346,0.99264228,0.01346651,'2012-05-06_12.36.37',44852,604,1.72736955,707
1054.02637,1054.02444,0.99783838,0.01358351,'2012-05-06_12.37.57',44981,611,1.76177406,766
1054.02734,1054.02541,0.98325789,0.01316772,'2012-05-06_12.39.18',44199,582,1.69225395,336
1054.02942,1054.02749,0.99055952,0.01254553,'2012-05-06_12.42.19',44478,558,1.61014628,526
1054.03027,1054.02834,1.01050997,0.01155203,'2012-05-06_12.43.40',45360,524,1.49147320,1160
1054.03125,1054.02932,0.99512142,0.01214539,'2012-05-06_12.45.01',44626,542,1.53156137,650
1054.03223,1054.03030,1.00723231,0.01183943,'2012-05-06_12.46.21',45188,535,1.50275433,1036
1054.03308,1054.03115,1.00751245,0.01422281,'2012-05-06_12.47.42',45420,646,1.81222296,987
1054.03406,1054.03213,1.00677645,0.01531454,'2012-05-06_12.49.02',45447,696,1.93091130,940
1054.03503,1054.03310,1.02432871,0.01433218,'2012-05-06_12.50.23',46120,661,1.87827992,1325
1054.03589,1054.03396,1.00694978,0.01893990,'2012-05-06_12.51.44',45354,859,2.40068054,718
1054.03687,1054.03494,0.98682803,0.01394857,'2012-05-06_12.53.04',44449,620,1.71884847,476
1054.03784,1054.03591,1.01186574,0.01654986,'2012-05-06_12.54.25',45801,758,2.13329554,1017
1054.03870,1054.03677,1.02772617,0.01620460,'2012-05-06_12.55.45',46530,754,2.08009791,1394
1054.04077,1054.03884,0.99707592,0.01484984,'2012-05-06_12.58.47',45051,669,1.88742363,753
1054.04175,1054.03982,1.01940882,0.01878331,'2012-05-06_13.00.08',46158,867,2.44030190,1036
1054.04272,1054.04079,0.98200828,0.01664677,'2012-05-06_13.01.28',44393,739,2.04415131,373
1054.04358,1054.04165,0.99931085,0.01633719,'2012-05-06_13.02.49',45173,738,2.02267385,763
1054.04456,1054.04263,1.00796223,0.01683428,'2012-05-06_13.04.09',45443,765,2.06135678,879
1054.04553,1054.04360,1.00517273,0.01553317,'2012-05-06_13.05.30',45258,703,1.85108972,879
1054.04639,1054.04446,1.03407824,0.01701607,'2012-05-06_13.06.51',46603,793,2.01606870,1474
1054.04736,1054.04543,1.00343609,0.01674493,'2012-05-06_13.08.11',45148,756,1.93636107,783
1054.04834,1054.04641,1.00118113,0.01888585,'2012-05-06_13.09.32',45272,855,2.25195169,729
1054.04919,1054.04726,0.99285436,0.01796140,'2012-05-06_13.10.52',44874,806,2.18137503,570
1054.05017,1054.04824,1.00077987,0.01532821,'2012-05-06_13.12.13',45276,694,1.90741253,863
1054.05225,1054.05032,1.00481272,0.01526566,'2012-05-06_13.15.15',45396,693,1.96822190,897
1054.05322,1054.05129,1.00017166,0.01394855,'2012-05-06_13.16.35',45166,630,1.76994431,867
1054.05408,1054.05215,1.01827288,0.01485739,'2012-05-06_13.17.56',46105,685,1.93088377,1282
1054.05505,1054.05312,0.99526954,0.01517444,'2012-05-06_13.19.16',44944,682,1.90747738,688
1054.05603,1054.05410,1.00083339,0.01553475,'2012-05-06_13.20.37',45189,702,1.93040252,807
1054.05688,1054.05495,1.01396906,0.01588722,'2012-05-06_13.21.58',45823,728,1.98998189,1102
1054.05786,1054.05593,0.97504342,0.01648439,'2012-05-06_13.23.18',43981,725,1.87990367,186
1054.05884,1054.05691,0.98719501,0.01658800,'2012-05-06_13.24.39',44490,738,1.90153253,451
1054.05969,1054.05776,1.00850475,0.01766777,'2012-05-06_13.25.59',45450,803,1.97920239,919
1054.06067,1054.05874,1.01540470,0.01763834,'2012-05-06_13.27.20',45866,809,1.93891406,1153
1054.06165,1054.05972,0.98344231,0.02056016,'2012-05-06_13.28.41',44309,911,2.18138456,311
1054.06458,1054.06265,1.03258252,0.02048341,'2012-05-06_13.33.03',46379,950,2.21464944,1241
1054.06555,1054.06362,1.01423872,0.02118394,'2012-05-06_13.34.24',45695,968,2.32044125,889
1054.06653,1054.06460,1.00605571,0.02269831,'2012-05-06_13.35.44',45510,1033,2.48486209,756
1054.06738,1054.06545,1.00957596,0.02247784,'2012-05-06_13.37.05',45467,1022,2.48772025,738
1054.06836,1054.06643,1.03976977,0.02023868,'2012-05-06_13.38.25',46841,948,2.33866501,1373
1054.06934,1054.06741,1.01356888,0.02259751,'2012-05-06_13.39.46',45713,1033,2.52530718,824
1054.07019,1054.06826,1.00038588,0.02044172,'2012-05-06_13.41.06',45006,920,2.20104742,625
1054.07117,1054.06924,1.03066635,0.02009217,'2012-05-06_13.42.27',46436,933,2.19086337,1280
1054.07202,1054.07009,1.00780666,0.02257197,'2012-05-06_13.43.48',45366,1024,2.35444045,737
1054.07300,1054.07107,0.98866427,0.02276471,'2012-05-06_13.45.08',44323,1009,2.27906442,303
1054.07507,1054.07314,1.03586221,0.02343516,'2012-05-06_13.48.10',46810,1097,2.44301748,1301
1054.07605,1054.07412,1.00753450,0.02386027,'2012-05-06_13.49.30',45515,1086,2.45445228,767
1054.07703,1054.07510,1.02393091,0.02322260,'2012-05-06_13.50.51',46205,1073,2.46335888,1045
1054.07788,1054.07595,0.99662888,0.02364383,'2012-05-06_13.52.12',44832,1060,2.43825841,492
1054.07886,1054.07693,0.99577314,0.02161644,'2012-05-06_13.53.32',44827,969,2.25060725,531
1054.07983,1054.07790,0.98315668,0.02486381,'2012-05-06_13.54.53',44241,1100,2.51411104,242
1054.08069,1054.07876,1.00715721,0.02235575,'2012-05-06_13.56.13',45268,1012,2.30486321,710
1054.08167,1054.07974,0.99672985,0.02422107,'2012-05-06_13.57.34',44837,1086,2.46143103,490
1054.08252,1054.08059,1.05104125,0.02168822,'2012-05-06_13.58.55',47399,1028,2.30528069,1634
1054.08350,1054.08157,0.99501747,0.02525388,'2012-05-06_14.00.15',44706,1129,2.55557895,421
1054.08447,1054.08254,1.00662899,0.02400532,'2012-05-06_14.01.36',45115,1083,2.50629735,592
1054.08655,1054.08462,1.00051510,0.02239368,'2012-05-06_14.04.38',45102,1010,2.34992599,626
1054.08752,1054.08559,1.00915039,0.02225292,'2012-05-06_14.05.58',45612,1015,2.43251467,814
1054.08838,1054.08645,1.02857995,0.01955716,'2012-05-06_14.07.19',46428,908,2.18419576,1280
1054.08936,1054.08743,1.00583065,0.02065431,'2012-05-06_14.08.39',45269,935,2.20938873,741
1054.09033,1054.08840,1.01063812,0.01938924,'2012-05-06_14.10.00',45386,880,2.09214568,839
1054.09119,1054.08926,1.00862455,0.01974349,'2012-05-06_14.11.20',45534,899,2.09310842,909
1054.09216,1054.09023,0.99020135,0.02288463,'2012-05-06_14.12.41',44484,1018,2.41226149,354
1054.09314,1054.09121,0.99507809,0.02138348,'2012-05-06_14.14.02',44988,962,2.30673432,588
1054.09399,1054.09206,1.02941298,0.02398955,'2012-05-06_14.15.22',46687,1120,2.80677342,1089
1054.09497,1054.09304,1.02676189,0.01895031,'2012-05-06_14.16.43',46490,881,2.23689032,1278
1054.09583,1054.09390,1.00336361,0.02064159,'2012-05-06_14.18.03',45200,933,2.41738129,649
1054.09802,1054.09609,0.98762727,0.02348926,'2012-05-06_14.21.05',44531,1046,2.64550591,340
1054.09888,1054.09694,0.99873036,0.02142350,'2012-05-06_14.22.26',45044,965,2.46147704,574
1054.09985,1054.09791,0.98783362,0.02425683,'2012-05-06_14.23.46',44606,1082,2.80259800,348
1054.10083,1054.09889,1.00226641,0.02115478,'2012-05-06_14.25.07',45238,957,2.46339107,652
1054.10168,1054.09974,1.01343286,0.02264889,'2012-05-06_14.26.27',45521,1031,2.63920140,716
1054.10266,1054.10072,0.99093693,0.02187697,'2012-05-06_14.27.48',44476,973,2.44297194,346
1054.10364,1054.10170,0.99682224,0.02331468,'2012-05-06_14.29.09',45036,1050,2.63295579,533
1054.10449,1054.10255,1.01904941,0.02383278,'2012-05-06_14.30.29',46071,1098,2.77677441,879
1054.10547,1054.10353,1.00932086,0.02214820,'2012-05-06_14.31.50',45331,1004,2.57185435,661
1054.10632,1054.10438,0.99614328,0.02161872,'2012-05-06_14.33.10',44776,968,2.56098318,447
1054.10730,1054.10536,1.00454831,0.02253751,'2012-05-06_14.34.31',45391,1023,2.70847869,650
1054.10938,1054.10744,1.02421546,0.02102494,'2012-05-06_14.37.33',45993,967,2.56866264,919
1054.11035,1054.10841,0.99484164,0.01883298,'2012-05-06_14.38.53',44815,844,2.24433446,528
