JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
399.54507,399.54121,1.00649953,0.02464747,'2010-07-22_01.04.53',25601,631,1.83569145,198
400.79028,400.78645,1.00655460,0.02246490,'2010-07-23_06.58.00',25640,576,1.39971459,288
400.79132,400.78749,1.00373888,0.02264018,'2010-07-23_06.59.31',25574,579,1.43427026,234
400.79236,400.78853,1.00053477,0.02188809,'2010-07-23_07.01.01',25539,559,1.41281235,213
400.79343,400.78960,1.01891875,0.02112160,'2010-07-23_07.02.32',25945,548,1.41026914,502
400.79553,400.79170,0.99622047,0.02257950,'2010-07-23_07.05.34',25377,573,1.52098727,91
400.79660,400.79277,0.97486913,0.02325300,'2010-07-23_07.07.05',24814,577,1.56228030,-270
400.79764,400.79381,1.00844145,0.02369024,'2010-07-23_07.08.35',25749,610,1.67183220,306
400.79868,400.79485,1.00147617,0.02366980,'2010-07-23_07.10.06',25560,605,1.68544328,191
400.79974,400.79591,0.99186689,0.02264002,'2010-07-23_07.11.37',25265,572,1.61660659,17
400.80078,400.79695,0.97093755,0.02334222,'2010-07-23_07.13.08',24762,578,1.65423763,-287
400.80182,400.79799,0.99593604,0.02486036,'2010-07-23_07.14.38',25422,632,1.83364880,100
400.80313,400.79930,0.98160344,0.02402426,'2010-07-23_07.16.30',25058,602,1.78397214,-100
400.80417,400.80034,1.02144694,0.02410611,'2010-07-23_07.18.00',26010,627,1.88570023,410
400.80521,400.80138,1.01341259,0.02434305,'2010-07-23_07.19.31',25839,629,1.89819288,317
400.80627,400.80244,0.97968501,0.02291942,'2010-07-23_07.21.02',24957,572,1.73784566,-160
400.80734,400.80351,0.99225700,0.02267251,'2010-07-23_07.22.33',25317,574,1.76396132,45
400.80942,400.80559,0.96735543,0.02328034,'2010-07-23_07.25.35',24656,574,1.81802428,-319
400.81049,400.80666,1.00044858,0.02118478,'2010-07-23_07.27.06',25490,540,1.72106361,147
400.81155,400.80772,1.00636470,0.02170603,'2010-07-23_07.28.37',25615,556,1.78849864,211
400.81259,400.80876,0.99328822,0.02053145,'2010-07-23_07.30.08',25327,520,1.67754698,53
400.81363,400.80980,1.00460446,0.01991954,'2010-07-23_07.31.38',25603,510,1.65409589,221
400.81470,400.81087,1.00109255,0.01808887,'2010-07-23_07.33.09',25430,460,1.51196456,127
400.81573,400.81190,0.97998363,0.01871219,'2010-07-23_07.34.40',24957,467,1.55461454,-180
400.81705,400.81322,1.00724483,0.01928332,'2010-07-23_07.36.32',25618,494,1.66304278,228
400.81808,400.81425,0.98725903,0.02063782,'2010-07-23_07.38.03',25148,519,1.75048864,-50
400.81912,400.81529,0.98863250,0.01913514,'2010-07-23_07.39.33',25137,481,1.62850344,-61
400.82019,400.81636,0.99559265,0.01784586,'2010-07-23_07.41.04',25328,452,1.54032063,59
400.82123,400.81740,0.97623444,0.01816571,'2010-07-23_07.42.35',24827,451,1.54798722,-264
400.82333,400.81950,0.99839157,0.01884269,'2010-07-23_07.45.37',25421,479,1.65053833,111
400.82440,400.82057,0.98761827,0.01902757,'2010-07-23_07.47.08',25174,479,1.65982854,-38
400.82544,400.82161,0.97030681,0.01798299,'2010-07-23_07.48.38',24690,444,1.55459070,-351
400.82648,400.82265,0.98903877,0.01682109,'2010-07-23_07.50.09',25147,423,1.49054992,-60
400.82755,400.82372,0.99282604,0.01775031,'2010-07-23_07.51.40',25239,448,1.59385335,1
400.82861,400.82478,0.99009907,0.01676000,'2010-07-23_07.53.11',25179,422,1.49441731,-38
400.82965,400.82582,1.00021529,0.01657154,'2010-07-23_07.54.42',25405,421,1.48823595,113
400.83093,400.82710,1.02281868,0.01657629,'2010-07-23_07.56.33',26001,431,1.53583860,497
400.83200,400.82817,0.99695235,0.01672914,'2010-07-23_07.58.04',25345,424,1.52423882,70
400.83304,400.82921,0.99290794,0.01742643,'2010-07-23_07.59.35',25249,440,1.58889294,7
400.83408,400.83025,0.99893177,0.02102987,'2010-07-23_08.01.05',25440,535,1.94556320,104
400.83514,400.83131,1.01590264,0.01879859,'2010-07-23_08.02.36',25853,486,1.76554239,348
400.83725,400.83342,1.02276719,0.03355705,'2010-07-23_08.05.38',26075,875,3.12352443,268
400.83829,400.83446,1.01498961,0.03040945,'2010-07-23_08.07.09',25913,788,2.82521176,239
400.83932,400.83549,1.00772238,0.03262941,'2010-07-23_08.08.39',25713,839,2.88468909,165
400.84039,400.83656,1.02627063,0.03429030,'2010-07-23_08.10.10',26159,897,3.14333391,293
400.84146,400.83763,0.99058145,0.03318698,'2010-07-23_08.11.41',25281,839,2.84383965,15
400.84250,400.83867,1.02226877,0.03310345,'2010-07-23_08.13.12',26100,864,2.87965727,299
400.84354,400.83971,1.01140666,0.02709092,'2010-07-23_08.14.43',25802,699,2.30772471,244
400.84485,400.84102,1.01513231,0.02925511,'2010-07-23_08.16.34',25910,758,2.51463270,267
400.84589,400.84206,1.00808418,0.02555724,'2010-07-23_08.18.05',25707,657,2.21837044,211
400.84695,400.84312,1.00996757,0.02530711,'2010-07-23_08.19.36',25724,651,2.23136854,218
400.84799,400.84416,1.02186310,0.02387533,'2010-07-23_08.21.06',26052,622,2.23573375,364
400.84903,400.84520,0.99266142,0.03014500,'2010-07-23_08.22.37',25311,763,2.79049397,26
400.85114,400.84731,1.00220323,0.03119007,'2010-07-23_08.25.39',25553,797,2.91699886,108
400.85220,400.84837,1.01696479,0.02933230,'2010-07-23_08.27.10',25910,760,2.71811604,247
400.85324,400.84941,1.00731802,0.02665731,'2010-07-23_08.28.40',25659,684,2.49516892,169
400.85428,400.85045,0.99006492,0.02790974,'2010-07-23_08.30.11',25260,705,2.63362789,8
400.85535,400.85152,0.99708104,0.03023868,'2010-07-23_08.31.42',25431,769,2.86034560,68
400.85641,400.85258,1.01966643,0.02745987,'2010-07-23_08.33.13',26038,715,2.66092324,300
400.85745,400.85362,1.03264236,0.02260552,'2010-07-23_08.34.43',26321,595,2.21816802,488
400.85873,400.85490,1.03143358,0.02270829,'2010-07-23_08.36.35',26334,598,2.23341513,491
400.85980,400.85597,0.98825711,0.02621871,'2010-07-23_08.38.06',25211,661,2.47487497,-10
400.86084,400.85701,0.99759454,0.02188287,'2010-07-23_08.39.36',25408,556,2.07860923,82
400.86188,400.85805,1.01261306,0.02642575,'2010-07-23_08.41.07',25846,683,2.56151199,237
400.86295,400.85912,1.00631487,0.03054831,'2010-07-23_08.42.38',25697,785,2.93468666,156
400.86505,400.86122,0.97595215,0.03582342,'2010-07-23_08.45.40',24872,891,3.33952713,-109
400.86609,400.86226,1.00555372,0.03662588,'2010-07-23_08.47.10',25583,937,3.49293303,99
400.86713,400.86330,0.99540663,0.03716696,'2010-07-23_08.48.41',25372,943,3.44149566,39
400.86819,400.86436,1.01976919,0.03102534,'2010-07-23_08.50.12',26011,807,2.97709417,260
400.86926,400.86543,0.96547908,0.03680957,'2010-07-23_08.51.43',24586,905,3.36766577,-193
400.87030,400.86647,1.01651800,0.03586180,'2010-07-23_08.53.14',25905,929,3.45887947,193
400.87134,400.86751,1.01885831,0.03007171,'2010-07-23_08.54.44',25938,780,2.93625140,238
400.87265,400.86882,0.99561775,0.02990308,'2010-07-23_08.56.36',25382,759,2.86185336,50
400.87369,400.86986,0.98991561,0.02583611,'2010-07-23_08.58.07',25236,652,2.45262575,0
400.87473,400.87090,0.99511147,0.02952988,'2010-07-23_08.59.37',25398,750,2.84222412,56
400.87579,400.87196,1.01565969,0.02937770,'2010-07-23_09.01.08',25904,761,2.88188577,231
400.87683,400.87300,1.01164353,0.02556356,'2010-07-23_09.02.39',25818,660,2.49819827,232
400.87894,400.87511,1.00355232,0.02133396,'2010-07-23_09.05.41',25593,546,2.07272267,171
400.88000,400.87617,1.00410664,0.02096452,'2010-07-23_09.07.11',25567,536,2.03180408,162
400.88104,400.87721,1.00280035,0.02334051,'2010-07-23_09.08.42',25535,596,2.24800658,132
400.88208,400.87825,0.99917775,0.02321835,'2010-07-23_09.10.13',25454,591,2.23296642,97
400.88315,400.87932,0.98103762,0.02239731,'2010-07-23_09.11.44',25003,560,2.12254357,-110
400.88419,400.88036,0.99037737,0.02130862,'2010-07-23_09.13.14',25248,538,2.02577877,5
400.88525,400.88142,1.00454009,0.02090252,'2010-07-23_09.14.45',25595,535,2.01964021,177
400.88654,400.88271,1.00758851,0.02153678,'2010-07-23_09.16.37',25677,553,2.07887411,211
400.88757,400.88374,0.98340064,0.02506475,'2010-07-23_09.18.07',25095,629,2.37251186,-59
400.88864,400.88481,1.00503004,0.02658829,'2010-07-23_09.19.38',25688,683,2.56921840,175
400.88968,400.88585,0.96480131,0.02488108,'2010-07-23_09.21.09',24597,612,2.31863022,-275
400.89075,400.88692,0.97042835,0.02215574,'2010-07-23_09.22.40',24734,548,2.07204008,-242
400.89285,400.88902,0.98701513,0.01995310,'2010-07-23_09.25.41',25159,502,1.89196944,-41
400.89389,400.89006,0.98742676,0.02096011,'2010-07-23_09.27.12',25143,527,1.98417187,-47
400.89493,400.89110,0.97802252,0.02346722,'2010-07-23_09.28.43',24971,586,2.21354079,-119
400.89600,400.89217,0.99419051,0.02561374,'2010-07-23_09.30.14',25377,650,2.44915152,57
400.89706,400.89323,0.99651891,0.02323933,'2010-07-23_09.31.45',25388,590,2.22805619,67
400.89810,400.89427,0.99427015,0.02258192,'2010-07-23_09.33.15',25330,572,2.16260004,43
400.89914,400.89531,0.97794259,0.02110500,'2010-07-23_09.34.46',24923,526,1.98863196,-158
400.90045,400.89662,0.99539775,0.02210119,'2010-07-23_09.36.38',25338,560,2.11762023,47
400.90149,400.89766,0.99671364,0.03114187,'2010-07-23_09.38.08',25432,792,2.97881079,65
400.90253,400.89870,1.00247145,0.03368281,'2010-07-23_09.39.39',25562,861,3.24695873,100
400.90359,400.89976,1.00408530,0.03206883,'2010-07-23_09.41.10',25570,820,3.08941531,107
400.90463,400.90080,1.02742565,0.03277812,'2010-07-23_09.42.41',26176,858,3.22274470,291
400.90674,400.90291,0.98856342,0.02986673,'2010-07-23_09.45.43',25212,753,2.83673882,-8
400.90778,400.90395,1.00908768,0.02177633,'2010-07-23_09.47.13',25716,560,2.11795974,226
400.90884,400.90501,0.98033899,0.01969357,'2010-07-23_09.48.44',24932,491,1.85603905,-164
400.90991,400.90608,0.99501759,0.01799597,'2010-07-23_09.50.15',25339,456,1.71835029,59
400.91095,400.90712,0.99564701,0.01713992,'2010-07-23_09.51.46',25321,434,1.62995052,51
400.91199,400.90816,1.00872850,0.01561219,'2010-07-23_09.53.16',25621,400,1.50655246,254
400.91302,400.90919,0.99711806,0.01608389,'2010-07-23_09.54.47',25367,408,1.54067409,84
400.91434,400.91051,0.99462318,0.01731841,'2010-07-23_09.56.39',25291,438,1.65709710,32
400.91537,400.91154,0.98998159,0.01661103,'2010-07-23_09.58.10',25164,418,1.57710719,-46
400.91644,400.91261,0.99673826,0.01672386,'2010-07-23_09.59.40',25353,424,1.59675920,73
400.91748,400.91365,1.02559543,0.01566870,'2010-07-23_10.01.11',26103,409,1.52760804,567
400.91855,400.91472,1.01770926,0.01705971,'2010-07-23_10.02.42',25909,442,1.66155159,404
400.92065,400.91682,1.01145828,0.01837138,'2010-07-23_10.05.44',25801,474,1.76583898,319
400.92169,400.91786,1.00643086,0.01606927,'2010-07-23_10.07.14',25639,412,1.53259087,262
400.92273,400.91890,0.98368436,0.01656356,'2010-07-23_10.08.45',25055,415,1.55720091,-116
400.92380,400.91997,0.98672765,0.01806965,'2010-07-23_10.10.16',25125,454,1.71325636,-65
400.92484,400.92101,0.98054230,0.01472949,'2010-07-23_10.11.47',24916,367,1.38039589,-232
400.92590,400.92207,0.99337798,0.01370460,'2010-07-23_10.13.17',25247,346,1.29222083,8
400.92694,400.92311,1.00211418,0.01367065,'2010-07-23_10.14.48',25456,348,1.30737233,167
400.92825,400.92442,1.00723124,0.01412573,'2010-07-23_10.16.40',25627,362,1.35228205,288
400.92929,400.92546,0.99366695,0.01424670,'2010-07-23_10.18.10',25269,360,1.34433532,23
400.93033,400.92650,1.01291203,0.01356446,'2010-07-23_10.19.41',25729,349,1.30088305,378
400.93140,400.92757,0.99786156,0.01390530,'2010-07-23_10.21.12',25386,353,1.31368482,113
400.93243,400.92860,0.98922050,0.01393811,'2010-07-23_10.22.43',25111,350,1.31632984,-95
400.93454,400.93071,0.99667966,0.01414628,'2010-07-23_10.25.44',25307,358,1.34686470,52
400.93558,400.93175,1.01049769,0.01528885,'2010-07-23_10.27.15',25705,393,1.47460723,317
400.93665,400.93282,0.99225026,0.01505666,'2010-07-23_10.28.46',25238,380,1.42743802,0
400.93771,400.93388,0.99334234,0.01593830,'2010-07-23_10.30.17',25285,403,1.51902294,31
400.93875,400.93492,1.00157738,0.01371532,'2010-07-23_10.31.47',25446,349,1.30518508,160
400.93979,400.93596,0.99402076,0.01362160,'2010-07-23_10.33.18',25254,344,1.28345406,13
400.94083,400.93700,1.00159752,0.01459052,'2010-07-23_10.34.49',25496,372,1.38427842,187
400.94214,400.93831,1.01692224,0.01658951,'2010-07-23_10.36.40',25920,430,1.60020268,427
400.94318,400.93935,1.00567949,0.01720707,'2010-07-23_10.38.11',25629,441,1.63176978,240
400.94662,400.94279,1.00856853,0.01393538,'2010-07-23_10.43.09',25690,358,1.53291738,295
400.94769,400.94386,0.98755085,0.01207123,'2010-07-23_10.44.40',25101,303,1.29984224,-104
400.94873,400.94490,1.00274992,0.01238196,'2010-07-23_10.46.10',25521,316,1.35819829,209
400.94977,400.94594,0.98303419,0.01204193,'2010-07-23_10.47.41',24996,301,1.29078710,-186
400.95084,400.94701,1.00550199,0.01248093,'2010-07-23_10.49.12',25559,319,1.37264574,234
400.95190,400.94807,0.97670662,0.01316160,'2010-07-23_10.50.43',24845,327,1.41479468,-277
400.95294,400.94911,0.99142158,0.01249702,'2010-07-23_10.52.14',25206,315,1.36167431,-22
400.95425,400.95042,1.00210631,0.01177533,'2010-07-23_10.54.06',25477,300,1.28883994,186
400.95529,400.95146,1.00358164,0.01234374,'2010-07-23_10.55.37',25519,315,1.35737240,208
400.95633,400.95250,1.01118946,0.01049469,'2010-07-23_10.57.07',25632,269,1.15625370,342
400.95737,400.95354,1.00175869,0.01093842,'2010-07-23_10.58.38',25415,278,1.19882643,148
400.95844,400.95461,0.99418342,0.01114770,'2010-07-23_11.00.09',25207,281,1.21667492,-24
400.96054,400.95671,0.98605424,0.01414906,'2010-07-23_11.03.11',25090,355,1.55223870,-94
400.96158,400.95775,0.99413085,0.01141363,'2010-07-23_11.04.41',25233,288,1.24867213,-3
400.96265,400.95882,0.99169987,0.01110359,'2010-07-23_11.06.12',25127,279,1.20804799,-90
400.96368,400.95985,0.99604034,0.01106528,'2010-07-23_11.07.43',25214,279,1.20776415,-19
400.96475,400.96092,0.98873413,0.01074410,'2010-07-23_11.09.14',25037,269,1.16519511,-171
400.96579,400.96196,0.98396987,0.01071945,'2010-07-23_11.10.44',24908,267,1.15802729,-283
400.96683,400.96300,0.97524154,0.01056338,'2010-07-23_11.12.15',24708,261,1.12344277,-470
400.96814,400.96431,0.99120742,0.01066837,'2010-07-23_11.14.07',25121,268,1.14240062,-101
400.96918,400.96535,0.97644705,0.01116640,'2010-07-23_11.15.37',24717,276,1.18468702,-438
400.97021,400.96638,0.99890929,0.01143694,'2010-07-23_11.17.08',25269,289,1.23537087,26
400.97128,400.96745,0.99042231,0.01173138,'2010-07-23_11.18.39',25061,294,1.25739169,-140
400.97235,400.96852,0.99756646,0.01131374,'2010-07-23_11.20.10',25279,286,1.21834719,34
400.97443,400.97060,0.99779010,0.01112343,'2010-07-23_11.23.11',25262,281,1.19416678,21
400.97549,400.97166,1.01112998,0.01084709,'2010-07-23_11.24.42',25629,278,1.17260289,334
400.97653,400.97270,1.00799489,0.01078939,'2010-07-23_11.26.13',25488,275,1.16396630,216
400.97757,400.97374,0.98323250,0.01117094,'2010-07-23_11.27.43',24886,278,1.18588686,-295
400.97864,400.97481,0.99655318,0.01127552,'2010-07-23_11.29.14',25276,285,1.21513700,32
400.97968,400.97585,0.99985874,0.01120979,'2010-07-23_11.30.45',25335,284,1.21177018,81
400.98074,400.97691,0.99275088,0.01112347,'2010-07-23_11.32.16',25172,280,1.18717015,-54
400.98203,400.97820,0.98139620,0.01164238,'2010-07-23_11.34.07',24909,290,1.24324381,-263
400.98309,400.97926,0.98591340,0.01159026,'2010-07-23_11.35.38',25021,290,1.24278808,-173
400.98413,400.98030,1.00029993,0.01138019,'2010-07-23_11.37.09',25395,289,1.22921193,129
400.98517,400.98134,0.98910248,0.01128704,'2010-07-23_11.38.39',25073,283,1.21035016,-135
400.98624,400.98241,1.00578725,0.01125623,'2010-07-23_11.40.10',25497,287,1.23967814,210
400.98834,400.98451,1.01017523,0.01174588,'2010-07-23_11.43.12',25626,301,1.28891063,301
400.98938,400.98555,0.99451870,0.01195471,'2010-07-23_11.44.42',25262,302,1.27625096,19
400.99042,400.98659,0.98633903,0.01174215,'2010-07-23_11.46.13',25038,294,1.24068844,-159
400.99149,400.98766,0.99483943,0.01251386,'2010-07-23_11.47.44',25252,316,1.28915548,12
400.99252,400.98869,1.00815105,0.01241968,'2010-07-23_11.49.15',25524,317,1.27237809,225
400.99359,400.98976,0.98670000,0.01254946,'2010-07-23_11.50.45',25021,314,1.26853788,-169
400.99463,400.99080,1.00136042,0.01165354,'2010-07-23_11.52.16',25400,296,1.25261438,130
400.99594,400.99211,1.00275266,0.01235539,'2010-07-23_11.54.08',25414,314,1.29156685,136
400.99698,400.99315,1.01134658,0.01234424,'2010-07-23_11.55.38',25680,317,1.29619670,341
400.99802,400.99419,1.00032699,0.01193007,'2010-07-23_11.57.09',25398,303,1.22152972,131
400.99908,400.99525,0.98857784,0.01215188,'2010-07-23_11.58.40',25099,305,1.21894932,-113
401.00012,400.99629,1.02460396,0.01203383,'2010-07-23_12.00.11',26010,313,1.22610509,630
401.00223,400.99840,0.99627948,0.01170840,'2010-07-23_12.03.12',25281,296,1.15228438,38
401.00327,400.99944,1.00002348,0.01301313,'2010-07-23_12.04.43',25359,330,1.21151876,101
401.00433,401.00050,0.99715227,0.01327906,'2010-07-23_12.06.14',25303,336,1.22623968,54
401.00537,401.00154,0.99688292,0.01300601,'2010-07-23_12.07.44',25296,329,1.15738916,50
401.00641,401.00258,0.99339420,0.01266426,'2010-07-23_12.09.15',25189,319,1.12698483,-42
401.00748,401.00365,0.98517972,0.01272356,'2010-07-23_12.10.46',24993,318,1.19383514,-204
401.00854,401.00471,0.99827540,0.01240077,'2010-07-23_12.12.17',25321,314,1.18795776,71
401.00980,401.00597,0.98953670,0.01314060,'2010-07-23_12.14.08',25113,330,1.18689775,-104
401.01086,401.00703,1.00190783,0.01301152,'2010-07-23_12.15.39',25439,331,1.20450377,168
401.01193,401.00811,0.98906934,0.01370409,'2010-07-23_12.17.10',25102,344,1.26983106,-106
401.01297,401.00915,1.01827908,0.01319251,'2010-07-23_12.18.40',25848,341,1.23579550,494
401.01401,401.01019,0.96504152,0.01509649,'2010-07-23_12.20.11',24509,370,1.25603545,-579
401.01611,401.01229,1.00534761,0.01618465,'2010-07-23_12.23.13',25518,413,1.27508700,220
401.01715,401.01333,0.96798289,0.01773656,'2010-07-23_12.24.43',24582,436,1.32701457,-493
401.01822,401.01440,0.98004091,0.01672698,'2010-07-23_12.26.14',24870,416,1.20772314,-303
401.01926,401.01544,1.01005113,0.01764843,'2010-07-23_12.27.45',25668,453,1.28374159,335
401.02032,401.01650,1.00692737,0.01816761,'2010-07-23_12.29.16',25595,465,1.28642523,278
401.02136,401.01754,0.99336302,0.01848407,'2010-07-23_12.30.46',25265,467,1.28604257,21
401.02243,401.01861,0.98360801,0.01855555,'2010-07-23_12.32.17',25006,464,1.29215121,-178
401.02371,401.01989,0.99569714,0.01800379,'2010-07-23_12.34.09',25328,456,1.29115844,70
401.02475,401.02093,1.01025665,0.01804675,'2010-07-23_12.35.39',25711,464,1.34881520,351
401.02582,401.02200,0.96305519,0.01717316,'2010-07-23_12.37.10',24515,421,1.26897669,-569
401.02686,401.02304,1.00041604,0.01591106,'2010-07-23_12.38.41',25454,405,1.28547215,169
401.02792,401.02410,0.97606152,0.01641785,'2010-07-23_12.40.12',24851,408,1.34474576,-286
401.03000,401.02618,0.99150908,0.01631618,'2010-07-23_12.43.13',25251,412,1.40716028,10
401.03107,401.02725,0.99339008,0.01538097,'2010-07-23_12.44.44',25291,389,1.33653510,40
401.03214,401.02832,0.98606420,0.01605898,'2010-07-23_12.46.15',25095,403,1.38896441,-102
401.03317,401.02935,0.98527086,0.01543801,'2010-07-23_12.47.46',25068,387,1.34398556,-125
401.03421,401.03039,0.98386830,0.01623221,'2010-07-23_12.49.16',25012,406,1.45667601,-154
401.03528,401.03146,0.98546129,0.01656578,'2010-07-23_12.50.47',25112,416,1.53672242,-81
401.03632,401.03250,0.98699170,0.01513884,'2010-07-23_12.52.18',25101,380,1.43886805,-94
401.03760,401.03378,0.98880404,0.01454632,'2010-07-23_12.54.09',25161,366,1.41804659,-53
401.03867,401.03485,1.01328349,0.01392985,'2010-07-23_12.55.40',25772,359,1.42360640,375
401.03970,401.03588,0.97377753,0.01413057,'2010-07-23_12.57.11',24769,350,1.42406297,-328
401.04077,401.03695,1.00287592,0.01293002,'2010-07-23_12.58.42',25522,330,1.36639357,208
401.04181,401.03799,0.98511457,0.01337379,'2010-07-23_13.00.12',25049,335,1.40212500,-134
401.04391,401.04009,1.01250768,0.01326713,'2010-07-23_13.03.14',25778,342,1.42114830,380
401.04498,401.04116,1.01447344,0.01290748,'2010-07-23_13.04.45',25799,333,1.38488948,405
401.04602,401.04220,0.99598342,0.01288792,'2010-07-23_13.06.15',25295,326,1.35548103,43
401.04706,401.04324,1.00232172,0.01309034,'2010-07-23_13.07.46',25515,334,1.38490629,201
401.04810,401.04428,0.98920387,0.01375035,'2010-07-23_13.09.17',25163,346,1.42480266,-52
401.04916,401.04534,0.97107643,0.01336195,'2010-07-23_13.10.48',24697,330,1.35931861,-396
401.05020,401.04638,0.98164129,0.01301770,'2010-07-23_13.12.18',24966,325,1.31577063,-205
401.05151,401.04769,0.99519718,0.01237594,'2010-07-23_13.14.10',25291,313,1.29101670,42
401.05255,401.04873,0.98802894,0.01281745,'2010-07-23_13.15.41',25122,322,1.32070184,-86
401.05359,401.04977,0.98757070,0.01348717,'2010-07-23_13.17.11',25135,339,1.39086747,-73
401.05466,401.05084,0.97119099,0.01333009,'2010-07-23_13.18.42',24681,329,1.35276461,-410
401.05573,401.05191,0.99811953,0.01315789,'2010-07-23_13.20.13',25384,334,1.37591708,106
401.05780,401.05398,0.99243391,0.01457657,'2010-07-23_13.23.15',25246,368,1.51698291,5
401.05884,401.05502,1.02228284,0.01484615,'2010-07-23_13.24.45',26000,386,1.56934106,486
401.05991,401.05609,0.98980641,0.01457853,'2010-07-23_13.26.16',25174,367,1.49935436,-41
401.06097,401.05715,1.02217281,0.01332153,'2010-07-23_13.27.47',25973,346,1.39612305,527
401.06201,401.05819,0.99763364,0.01411950,'2010-07-23_13.29.18',25355,358,1.44082534,82
401.06305,401.05923,1.00182879,0.01414538,'2010-07-23_13.30.48',25450,360,1.41441727,150
401.06412,401.06030,0.98612422,0.01418015,'2010-07-23_13.32.19',25035,355,1.41013288,-142
401.06540,401.06158,1.01361835,0.01483404,'2010-07-23_13.34.11',25819,383,1.49844098,388
401.06644,401.06262,0.98062098,0.01557433,'2010-07-23_13.35.41',24977,389,1.56164408,-166
401.06750,401.06368,0.98616344,0.01352052,'2010-07-23_13.37.12',25073,339,1.36417639,-120
401.06854,401.06472,1.00251448,0.01322814,'2010-07-23_13.38.43',25476,337,1.32920492,179
401.06961,401.06579,1.00518429,0.01411267,'2010-07-23_13.40.14',25509,360,1.39206529,195
401.07169,401.06787,0.99611932,0.01425638,'2010-07-23_13.43.15',25322,361,1.38799179,61
401.07275,401.06893,0.98835081,0.01436037,'2010-07-23_13.44.46',25069,360,1.38542485,-120
401.07382,401.07000,1.01928282,0.01457794,'2010-07-23_13.46.17',25861,377,1.40421093,444
401.07486,401.07104,1.01212227,0.01397268,'2010-07-23_13.47.48',25693,359,1.31885576,346
401.07590,401.07208,0.99549645,0.01399984,'2010-07-23_13.49.19',25286,354,1.36458087,36
401.07697,401.07315,0.99052066,0.01357052,'2010-07-23_13.50.49',25128,341,1.38276541,-78
401.07800,401.07418,0.97676265,0.01258724,'2010-07-23_13.52.20',24787,312,1.28270745,-350
401.07932,401.07550,0.99242234,0.01231576,'2010-07-23_13.54.12',25171,310,1.25561631,-52
401.08035,401.07653,0.98889881,0.01258964,'2010-07-23_13.55.42',25100,316,1.27734995,-107
401.08139,401.07757,0.99356985,0.01379420,'2010-07-23_13.57.13',25228,348,1.37336934,-6
401.08246,401.07864,0.98380435,0.01327947,'2010-07-23_13.58.44',25001,332,1.30783749,-180
401.08350,401.07968,0.99539864,0.01345682,'2010-07-23_14.00.15',25266,340,1.31642520,21
401.08560,401.08178,1.00097096,0.01344181,'2010-07-23_14.03.16',25443,342,1.34838867,152
401.08667,401.08285,0.99908680,0.01303766,'2010-07-23_14.04.47',25388,331,1.29940557,116
401.08771,401.08389,0.98960954,0.01317885,'2010-07-23_14.06.18',25116,331,1.27966046,-94
401.08875,401.08493,1.01292539,0.01289871,'2010-07-23_14.07.49',25739,332,1.27539635,394
401.08981,401.08599,0.98679465,0.01329872,'2010-07-23_14.09.19',25040,333,1.29326677,-152
401.09085,401.08703,0.98350692,0.01297973,'2010-07-23_14.10.50',24962,324,1.26287770,-217
401.09192,401.08810,0.98559296,0.01349948,'2010-07-23_14.12.21',25038,338,1.28816378,-153
401.09320,401.08938,0.98039597,0.01374211,'2010-07-23_14.14.12',24887,342,1.29052067,-270
401.09424,401.09042,0.98984396,0.01359841,'2010-07-23_14.15.43',25150,342,1.32572281,-65
401.09531,401.09149,0.99045062,0.01342683,'2010-07-23_14.17.14',25099,337,1.31232536,-105
401.09634,401.09252,0.98504668,0.01344861,'2010-07-23_14.18.45',24984,336,1.32529354,-190
401.09741,401.09359,0.98804224,0.01321727,'2010-07-23_14.20.15',25043,331,1.31797123,-146
401.09949,401.09567,0.97275156,0.01415190,'2010-07-23_14.23.17',24661,349,1.36322856,-422
401.10056,401.09674,0.99119335,0.01380545,'2010-07-23_14.24.48',25135,347,1.37858903,-74
401.10159,401.09777,0.99537534,0.01315894,'2010-07-23_14.26.18',25230,332,1.31253576,-5
401.10266,401.09884,0.97443634,0.01330637,'2010-07-23_14.27.49',24725,329,1.31359684,-389
401.10370,401.09988,1.00128794,0.01273107,'2010-07-23_14.29.20',25371,323,1.29718328,103
401.10477,401.10095,0.99182355,0.01325373,'2010-07-23_14.30.51',25125,333,1.33591008,-83
401.10580,401.10198,0.98786175,0.01356744,'2010-07-23_14.32.22',25060,340,1.33531618,-132
401.10709,401.10327,0.99018800,0.01382966,'2010-07-23_14.34.13',25091,347,1.31607699,-110
401.10815,401.10433,1.00714374,0.01388509,'2010-07-23_14.35.44',25567,355,1.35281515,243
401.10919,401.10537,0.97894186,0.01371465,'2010-07-23_14.37.15',24791,340,1.32884288,-335
401.11023,401.10641,0.98779142,0.01373967,'2010-07-23_14.38.45',25037,344,1.34925067,-148
401.11130,401.10748,0.97122347,0.01393629,'2010-07-23_14.40.16',24612,343,1.33858824,-466
401.11340,401.10958,0.97936887,0.01520821,'2010-07-23_14.43.18',24855,378,1.33037138,-286
401.11444,401.11062,1.00777447,0.01523616,'2010-07-23_14.44.48',25597,390,1.36060429,264
401.11551,401.11169,0.99609739,0.01521438,'2010-07-23_14.46.19',25305,385,1.36520576,49
401.11655,401.11273,0.97295523,0.01555286,'2010-07-23_14.47.50',24690,384,1.32218909,-413
