JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
412.01602,412.01254,0.99461401,0.00407903,'2010-08-03_12.23.05',51728,211,1.49897242,89
412.01709,412.01361,0.99597543,0.00401521,'2010-08-03_12.24.36',51803,208,1.47234392,141
412.01813,412.01465,0.99200833,0.00400875,'2010-08-03_12.26.06',51637,207,1.45979333,29
412.01917,412.01569,0.99395025,0.00407643,'2010-08-03_12.27.37',51761,211,1.50280547,111
412.02023,412.01675,0.99337959,0.00413902,'2010-08-03_12.29.08',51703,214,1.54547548,70
412.03076,412.02728,0.99898070,0.00420014,'2010-08-03_12.44.17',51903,218,1.58266675,195
412.03180,412.02832,0.98867863,0.00416367,'2010-08-03_12.45.48',51397,214,1.54110038,-128
412.03287,412.02939,0.99198693,0.00420616,'2010-08-03_12.47.19',51591,217,1.56328750,-1
412.03391,412.03043,0.99568695,0.00411165,'2010-08-03_12.48.50',51804,213,1.52624846,137
412.04446,412.04098,0.99040443,0.00415897,'2010-08-03_13.04.01',51455,214,1.53235364,-91
412.04550,412.04202,0.99805248,0.00401165,'2010-08-03_13.05.32',51849,208,1.46766663,173
412.04657,412.04309,0.99825138,0.00403109,'2010-08-03_13.07.03',51847,209,1.47628391,171
412.04761,412.04413,0.99149388,0.00422833,'2010-08-03_13.08.34',51557,218,1.57713830,-23
412.05820,412.05472,0.99568415,0.00382587,'2010-08-03_13.23.49',51753,198,1.37240613,115
412.05927,412.05579,0.99898165,0.00375628,'2010-08-03_13.25.20',51913,195,1.33907771,238
412.06030,412.05682,0.99043727,0.00384444,'2010-08-03_13.26.51',51503,198,1.36909652,-66
412.06137,412.05789,0.99284822,0.00367903,'2010-08-03_13.28.22',51644,190,1.28239906,38
412.06241,412.05893,0.99190062,0.00372367,'2010-08-03_13.29.52',51562,192,1.27903414,-25
412.07159,412.06811,0.99773741,0.00366420,'2010-08-03_13.43.05',51853,190,1.28639412,201
412.07263,412.06915,0.99781394,0.00368278,'2010-08-03_13.44.36',51863,191,1.29035354,208
412.07370,412.07022,0.99499381,0.00377395,'2010-08-03_13.46.07',51670,195,1.32594693,57
412.07474,412.07126,0.99501097,0.00373127,'2010-08-03_13.47.37',51725,193,1.31904399,98
412.07578,412.07231,0.99992597,0.00371397,'2010-08-03_13.49.08',51966,193,1.31171465,283
412.08624,412.08277,0.99665672,0.00393762,'2010-08-03_14.04.10',51808,204,1.39601576,152
412.08728,412.08381,0.99960518,0.00386635,'2010-08-03_14.05.41',51987,201,1.37023044,286
412.08832,412.08485,0.98467892,0.00390526,'2010-08-03_14.07.12',51213,200,1.37356389,-277
412.10095,412.09748,0.99178833,0.00401762,'2010-08-03_14.25.22',51523,207,1.45074654,-49
412.10199,412.09852,0.98926622,0.00410179,'2010-08-03_14.26.53',51441,211,1.50199711,-102
412.10306,412.09959,0.98921609,0.00420389,'2010-08-03_14.28.24',51381,216,1.54975247,-137
412.10410,412.10063,0.99298978,0.00400666,'2010-08-03_14.29.54',51664,207,1.44348383,48
412.11340,412.10993,0.99852431,0.00429176,'2010-08-03_14.43.18',51960,223,1.62037563,225
412.11444,412.11097,0.98951542,0.00427566,'2010-08-03_14.44.48',51454,220,1.59192610,-87
412.11551,412.11204,1.00082028,0.00424926,'2010-08-03_14.46.19',52009,221,1.59091270,260
412.11655,412.11308,0.99159527,0.00405715,'2010-08-03_14.47.50',51514,209,1.46755695,-54
412.11761,412.11414,0.99069083,0.00432749,'2010-08-03_14.49.21',51531,223,1.63032103,-38
412.12714,412.12367,0.99145222,0.00414994,'2010-08-03_15.03.06',51567,214,1.52062500,-17
412.12820,412.12473,0.98617142,0.00396113,'2010-08-03_15.04.37',51248,203,1.40874016,-245
412.12927,412.12580,0.99267530,0.00395586,'2010-08-03_15.06.08',51569,204,1.40821290,-17
412.13135,412.12788,0.99948299,0.00398498,'2010-08-03_15.09.09',51945,207,1.44020045,243
412.14291,412.13944,0.98890764,0.00344472,'2010-08-03_15.25.48',51383,177,1.19126868,-177
412.14398,412.14051,0.99374336,0.00334953,'2010-08-03_15.27.19',51649,173,1.16578364,46
412.14502,412.14155,0.99460602,0.00337955,'2010-08-03_15.28.50',51782,175,1.17545414,159
412.15561,412.15214,0.98837930,0.00351962,'2010-08-03_15.44.04',51426,181,1.23209548,-136
412.15665,412.15318,0.99141842,0.00364504,'2010-08-03_15.45.35',51577,188,1.29353940,-13
412.15771,412.15424,0.99577320,0.00355274,'2010-08-03_15.47.06',51791,184,1.25639689,156
412.15875,412.15528,0.99270093,0.00369761,'2010-08-03_15.48.36',51655,191,1.32693148,45
412.16934,412.16587,0.99836737,0.00432327,'2010-08-03_16.03.52',52044,225,1.69755030,265
412.17041,412.16694,0.99727744,0.00409852,'2010-08-03_16.05.23',51970,213,1.56158233,240
412.17145,412.16798,0.99567521,0.00431791,'2010-08-03_16.06.53',51877,224,1.68217099,167
412.17249,412.16902,0.99572062,0.00437784,'2010-08-03_16.08.24',51852,227,1.71105313,150
412.17355,412.17008,0.99477220,0.00428026,'2010-08-03_16.09.55',51866,222,1.65952778,163
412.18292,412.17945,1.00031126,0.00610623,'2010-08-03_16.23.23',52078,318,2.78543711,173
412.18396,412.18049,1.00037539,0.00621094,'2010-08-03_16.24.54',52166,324,2.83845234,201
412.18500,412.18153,0.99982941,0.00612037,'2010-08-03_16.26.25',52121,319,2.76099014,190
412.18607,412.18260,0.99591327,0.00677201,'2010-08-03_16.27.56',51831,351,3.16703439,74
412.18710,412.18363,1.00041592,0.00544740,'2010-08-03_16.29.26',52135,284,2.37795711,227
412.19662,412.19315,0.98889059,0.00620769,'2010-08-03_16.43.10',51549,320,2.79780173,-16
412.19769,412.19422,0.99869543,0.00532181,'2010-08-03_16.44.41',52050,277,2.26330972,201
412.19873,412.19526,0.99619061,0.00456357,'2010-08-03_16.46.11',51933,237,1.82105887,186
412.19980,412.19633,0.99615735,0.00552390,'2010-08-03_16.47.42',51956,287,2.39462304,151
412.20084,412.19737,0.99905837,0.00535642,'2010-08-03_16.49.13',52087,279,2.28766370,215
412.21133,412.20786,0.99668854,0.00465850,'2010-08-03_17.04.20',51948,242,1.85364819,190
412.21240,412.20893,0.99151987,0.00503408,'2010-08-03_17.05.51',51648,260,2.03761482,26
412.21344,412.20997,0.99402624,0.00526732,'2010-08-03_17.07.22',51829,273,2.18043399,107
412.21448,412.21101,1.00205004,0.00540633,'2010-08-03_17.08.52',52346,283,2.26981735,331
412.22504,412.22157,0.99726111,0.00514662,'2010-08-03_17.24.04',52073,268,2.11220312,226
412.22610,412.22263,0.99653310,0.00549757,'2010-08-03_17.25.35',52023,286,2.31593585,185
412.22714,412.22367,0.99955457,0.00568160,'2010-08-03_17.27.05',52098,296,2.43850994,206
412.22818,412.22471,0.99697030,0.00543802,'2010-08-03_17.28.36',52041,283,2.27682352,196
412.23865,412.23518,0.99352026,0.00527893,'2010-08-03_17.43.40',51715,273,2.16614318,55
412.23969,412.23622,0.99965143,0.00464804,'2010-08-03_17.45.10',52065,242,1.81408024,259
412.24075,412.23728,0.99687773,0.00432992,'2010-08-03_17.46.41',51964,225,1.63185573,226
412.24182,412.23835,0.99933666,0.00434031,'2010-08-03_17.48.12',52070,226,1.64488482,289
412.24286,412.23939,0.99757135,0.00485128,'2010-08-03_17.49.43',51945,252,1.94552898,180
412.25208,412.24861,1.00083196,0.00441112,'2010-08-03_18.03.01',52141,230,1.68508065,324
412.25314,412.24967,0.99006271,0.00460937,'2010-08-03_18.04.32',51634,238,1.79777360,22
412.25421,412.25074,0.99793065,0.00535797,'2010-08-03_18.06.03',52072,279,2.24923372,212
412.25525,412.25178,0.99847698,0.00556654,'2010-08-03_18.07.34',52097,290,2.36161184,212
412.25632,412.25285,1.00421488,0.00500220,'2010-08-03_18.09.05',52377,262,2.04308772,383
412.26682,412.26335,0.99563473,0.00445181,'2010-08-03_18.24.13',51889,231,1.72987497,170
412.26788,412.26441,0.99512142,0.00455660,'2010-08-03_18.25.44',51793,236,1.77693081,111
412.26892,412.26545,0.99669576,0.00455717,'2010-08-03_18.27.15',52006,237,1.76974416,232
412.26996,412.26649,0.99616313,0.00537935,'2010-08-03_18.28.45',51865,279,2.25377727,119
412.28046,412.27699,1.00135922,0.00509042,'2010-08-03_18.43.53',52255,266,2.09311080,315
412.28152,412.27805,0.99731451,0.00570868,'2010-08-03_18.45.24',52026,297,2.46203113,175
412.28259,412.27912,1.00126839,0.00536666,'2010-08-03_18.46.55',52174,280,2.21601152,261
412.28363,412.28016,1.00085831,0.00542156,'2010-08-03_18.48.26',52199,283,2.25349021,268
412.28470,412.28123,0.98822337,0.00579536,'2010-08-03_18.49.57',51593,299,2.42701364,0
412.29404,412.29057,0.99951792,0.00407567,'2010-08-03_19.03.26',52016,212,1.49357235,282
412.29510,412.29163,0.99892300,0.00367477,'2010-08-03_19.04.57',51976,191,1.28006661,298
412.29614,412.29267,0.99486351,0.00359476,'2010-08-03_19.06.27',51742,186,1.22934699,120
412.29721,412.29374,0.99482441,0.00433777,'2010-08-03_19.07.58',51870,225,1.61695099,170
412.29825,412.29478,0.99830049,0.00366025,'2010-08-03_19.09.29',51909,190,1.26426637,249
412.30765,412.30418,0.98881823,0.00359964,'2010-08-03_19.23.00',51394,185,1.21313083,-165
412.30975,412.30628,0.99463588,0.00369075,'2010-08-03_19.26.02',51751,191,1.28242433,122
412.31079,412.30732,0.99413311,0.00352297,'2010-08-03_19.27.33',51661,182,1.19657385,56
412.31186,412.30839,0.99669790,0.00375947,'2010-08-03_19.29.04',51869,195,1.31137753,209
412.32141,412.31794,0.99801040,0.00425704,'2010-08-03_19.42.50',51914,221,1.59223020,200
412.32248,412.31901,0.99598098,0.00381944,'2010-08-03_19.44.21',51840,198,1.34264481,182
412.32352,412.32005,0.99334681,0.00377388,'2010-08-03_19.45.52',51671,195,1.31470931,58
412.32562,412.32216,1.00151944,0.00427260,'2010-08-03_19.48.53',52193,223,1.58796155,377
412.33731,412.33385,0.99459678,0.00385959,'2010-08-03_20.05.44',51819,200,1.36213493,164
412.33838,412.33492,0.99178791,0.00391192,'2010-08-03_20.07.15',51637,202,1.38885915,31
412.33942,412.33596,0.98873454,0.00416312,'2010-08-03_20.08.46',51644,215,1.52488995,32
412.35007,412.34661,0.99470359,0.00420955,'2010-08-03_20.24.05',51787,218,1.54053867,124
412.35217,412.34871,0.99703521,0.00502551,'2010-08-03_20.27.07',51935,261,2.01499128,169
412.35321,412.34975,1.00590587,0.00450158,'2010-08-03_20.28.38',52426,236,1.72628129,482
412.36383,412.36037,1.00109625,0.00414214,'2010-08-03_20.43.54',52147,216,1.50785315,366
412.36487,412.36141,0.98919922,0.00540404,'2010-08-03_20.45.25',51628,279,2.15508604,15
412.36591,412.36245,0.99526978,0.00463133,'2010-08-03_20.46.55',51821,240,1.73778844,130
412.36697,412.36351,1.00019622,0.00447320,'2010-08-03_20.48.26',52088,233,1.65949321,297
412.36801,412.36455,0.99943978,0.00566258,'2010-08-03_20.49.57',52273,296,2.24404120,302
412.37741,412.37395,0.99374872,0.00446196,'2010-08-03_21.03.27',51771,231,1.66038442,106
412.37845,412.37499,1.00123596,0.00441171,'2010-08-03_21.04.58',52134,230,1.64472771,328
412.37949,412.37603,0.98668295,0.00432100,'2010-08-03_21.06.29',51377,222,1.58019936,-137
412.38055,412.37709,0.98855096,0.00415817,'2010-08-03_21.08.00',51465,214,1.49647939,-86
412.38159,412.37813,0.99080837,0.00432187,'2010-08-03_21.09.30',51598,223,1.57649601,2
412.39206,412.38860,0.99166489,0.00429683,'2010-08-03_21.24.34',51666,222,1.56559443,46
412.39310,412.38964,0.98924661,0.00409645,'2010-08-03_21.26.05',51508,211,1.44552815,-59
412.39417,412.39071,0.99539816,0.00422780,'2010-08-03_21.27.36',51800,219,1.54712236,132
412.39523,412.39177,1.00239873,0.00410056,'2010-08-03_21.29.07',52188,214,1.48893392,398
412.40475,412.40129,0.98943716,0.00429010,'2010-08-03_21.42.51',51514,221,1.56054378,-51
412.40579,412.40233,0.99600673,0.00437557,'2010-08-03_21.44.21',51879,227,1.63052511,174
412.40686,412.40340,0.99441922,0.00455563,'2010-08-03_21.45.52',51804,236,1.72522581,121
412.40790,412.40444,0.99270064,0.00464154,'2010-08-03_21.47.23',51707,240,1.76849914,63
412.40897,412.40551,1.00019324,0.00494907,'2010-08-03_21.48.54',52131,258,1.96813548,272
412.41965,412.41619,0.99916279,0.00451689,'2010-08-03_22.04.18',52027,235,1.69451857,255
412.42072,412.41726,0.99417013,0.00454686,'2010-08-03_22.05.49',51684,235,1.70155847,52
412.42282,412.41936,0.99469817,0.00467488,'2010-08-03_22.08.51',51766,242,1.79422605,95
412.43338,412.42992,0.99129534,0.00491848,'2010-08-03_22.24.05',51642,254,1.90478182,25
412.43445,412.43099,1.00007808,0.00443727,'2010-08-03_22.25.36',52059,231,1.63433743,284
412.43549,412.43203,0.99840331,0.00448154,'2010-08-03_22.27.07',51991,233,1.66068518,238
412.43655,412.43309,0.99360347,0.00432708,'2010-08-03_22.28.37',51767,224,1.56813705,110
412.44724,412.44378,0.99803907,0.00454449,'2010-08-03_22.44.02',51931,236,1.63028514,206
412.44830,412.44484,0.99679041,0.00460528,'2010-08-03_22.45.32',51897,239,1.65629864,183
412.45038,412.44692,0.99490654,0.00474913,'2010-08-03_22.48.34',51799,246,1.70767117,119
412.46219,412.45873,1.00046134,0.00529873,'2010-08-03_23.05.32',52088,276,1.87462711,263
412.46323,412.45977,0.99380434,0.00510037,'2010-08-03_23.07.03',51761,264,1.75144601,95
412.46426,412.46080,0.99765074,0.00517726,'2010-08-03_23.08.33',51958,269,1.76694059,205
412.47504,412.47158,0.99778539,0.00522785,'2010-08-03_23.24.04',52029,272,1.57958174,275
412.47610,412.47264,1.00235832,0.00542260,'2010-08-03_23.25.35',52189,283,1.62809396,365
412.47714,412.47368,1.00539589,0.00565328,'2010-08-03_23.27.06',52359,296,1.69298995,451
412.47818,412.47472,0.99739826,0.00577434,'2010-08-03_23.28.36',51954,300,1.68530083,213
412.48883,412.48537,1.00669837,0.00714980,'2010-08-03_23.43.54',52449,375,1.77639043,481
412.48987,412.48641,0.99635458,0.00839059,'2010-08-03_23.45.25',51963,436,2.05400324,179
412.49094,412.48748,0.99727714,0.00749697,'2010-08-03_23.46.56',52021,390,1.77030778,240
412.49197,412.48851,1.01017582,0.00764807,'2010-08-03_23.48.27',52693,403,1.78209281,616
412.49304,412.48958,1.00064230,0.00801319,'2010-08-03_23.49.58',52164,418,1.80479252,315
412.84967,412.84623,0.99101412,0.00580058,'2010-08-04_08.23.31',51719,300,1.91429830,65
412.85071,412.84727,1.00065601,0.00585624,'2010-08-04_08.25.02',52252,306,1.99805391,329
412.85178,412.84834,0.99852568,0.00562434,'2010-08-04_08.26.33',52095,293,1.91321611,261
412.85281,412.84937,0.99364543,0.00579352,'2010-08-04_08.28.04',51782,300,1.99602795,93
412.85388,412.85044,1.00766051,0.00561189,'2010-08-04_08.29.35',52567,295,1.95010138,498
412.86325,412.85981,1.00026202,0.00546280,'2010-08-04_08.43.04',52171,285,1.95960748,294
412.86429,412.86085,1.00557184,0.00557294,'2010-08-04_08.44.35',52396,292,1.93200970,415
412.86536,412.86192,1.00397158,0.00650180,'2010-08-04_08.46.06',52447,341,1.93109143,441
412.86639,412.86295,0.99833107,0.00722984,'2010-08-04_08.47.37',52145,377,2.00250793,275
412.86746,412.86402,0.99239349,0.00631079,'2010-08-04_08.49.08',51816,327,1.90502226,116
412.87805,412.87461,0.99860752,0.00499769,'2010-08-04_09.04.24',52024,260,1.76975000,242
412.87909,412.87565,1.00352728,0.00539197,'2010-08-04_09.05.54',52300,282,1.95878160,360
412.88016,412.87672,0.99594635,0.00541551,'2010-08-04_09.07.25',51888,281,1.89784074,154
412.88120,412.87776,0.99415559,0.00507320,'2010-08-04_09.08.56',51841,263,1.77276063,138
412.89182,412.88838,0.99864739,0.00758519,'2010-08-04_09.24.12',52207,396,1.79385185,341
412.89285,412.88941,1.00962079,0.00781902,'2010-08-04_09.25.43',52692,412,1.87822008,584
412.89389,412.89045,1.00249076,0.00521073,'2010-08-04_09.27.13',52200,272,1.96665800,308
412.89496,412.89152,0.99840546,0.00483964,'2010-08-04_09.28.44',52070,252,1.78458345,266
412.90564,412.90220,0.99623853,0.00487532,'2010-08-04_09.44.08',51894,253,1.84161448,162
412.90671,412.90327,0.99798781,0.00486118,'2010-08-04_09.45.39',52045,253,1.83992887,245
412.90775,412.90431,0.99737269,0.00483064,'2010-08-04_09.47.10',51960,251,1.82089698,200
412.90881,412.90537,1.00520015,0.00490524,'2010-08-04_09.48.40',52393,257,1.86509490,428
412.91956,412.91612,0.99270600,0.00477867,'2010-08-04_10.04.09',51688,247,1.88280582,49
412.92059,412.91715,1.00085866,0.00467827,'2010-08-04_10.05.40',52156,244,1.85561728,302
412.92166,412.91822,0.98815745,0.00479798,'2010-08-04_10.07.11',51480,247,1.91006982,-59
412.92270,412.91926,0.99147898,0.00474117,'2010-08-04_10.08.42',51675,245,1.88324213,42
412.93359,412.93015,1.00276625,0.00472275,'2010-08-04_10.24.22',52300,247,1.89275277,373
412.93463,412.93119,0.99824679,0.00490451,'2010-08-04_10.25.52',51993,255,1.98642135,200
412.93567,412.93223,0.98999500,0.00455709,'2010-08-04_10.27.23',51568,235,1.76542222,-14
412.93674,412.93330,0.99627548,0.00487607,'2010-08-04_10.28.54',51886,253,1.99393165,146
412.94727,412.94383,0.99912953,0.00467101,'2010-08-04_10.44.04',52023,243,1.87089300,228
412.94833,412.94489,0.99955893,0.00506485,'2010-08-04_10.45.35',52124,264,2.11014915,250
412.94937,412.94593,1.00037050,0.00493017,'2010-08-04_10.47.06',52128,257,2.02528930,263
412.95044,412.94700,0.99864775,0.00463025,'2010-08-04_10.48.37',52049,241,1.84364367,246
412.96094,412.95750,0.99967659,0.00490976,'2010-08-04_11.03.46',52141,256,1.96324492,278
412.96198,412.95854,0.99237758,0.00462086,'2010-08-04_11.05.16',51722,239,1.77579761,72
412.96304,412.95960,0.99881762,0.00470728,'2010-08-04_11.06.47',52047,245,1.75517094,257
412.96411,412.96067,0.99873799,0.00473423,'2010-08-04_11.08.18',51962,246,1.85897791,197
412.96515,412.96171,0.99943835,0.00445221,'2010-08-04_11.09.49',52109,232,1.71223330,300
412.97458,412.97114,0.99109948,0.00460464,'2010-08-04_11.23.23',51687,238,1.81027007,51
412.97562,412.97218,0.99720275,0.00462054,'2010-08-04_11.24.54',51942,240,1.82290745,190
412.97668,412.97324,0.99794918,0.00455831,'2010-08-04_11.26.25',51993,237,1.77979517,223
412.97772,412.97428,1.00023556,0.00449257,'2010-08-04_11.27.55',52086,234,1.70540214,288
412.97876,412.97532,0.99085951,0.00449691,'2010-08-04_11.29.26',51591,232,1.71223140,-1
412.98831,412.98487,0.99277699,0.00465682,'2010-08-04_11.43.10',51752,241,1.84258533,85
412.98935,412.98591,1.00077558,0.00460043,'2010-08-04_11.44.41',52169,240,1.82372022,315
412.99042,412.98698,0.99361807,0.00444041,'2010-08-04_11.46.12',51797,230,1.72298646,117
412.99146,412.98802,0.99649191,0.00483566,'2010-08-04_11.47.43',51906,251,1.96421516,158
412.99252,412.98908,1.00153422,0.00478670,'2010-08-04_11.49.13',52228,250,1.94507194,325
413.00211,412.99867,1.00073671,0.00419790,'2010-08-04_12.03.03',52169,219,1.58963275,361
413.00317,412.99973,0.99843448,0.00430446,'2010-08-04_12.04.33',52039,224,1.65230811,268
413.00421,413.00077,0.99886912,0.00436295,'2010-08-04_12.06.04',52029,227,1.68965483,257
413.00528,413.00184,0.99504751,0.00441974,'2010-08-04_12.07.35',51813,229,1.71027362,127
413.00632,413.00288,0.99862516,0.00442274,'2010-08-04_12.09.06',52004,230,1.70437074,240
413.01605,413.01261,0.99654084,0.00447082,'2010-08-04_12.23.07',51892,232,1.72527707,172
413.01712,413.01368,0.99797875,0.00444069,'2010-08-04_12.24.38',52019,231,1.71049523,248
413.01816,413.01472,1.00198066,0.00444079,'2010-08-04_12.26.09',52243,232,1.70279944,381
413.01920,413.01576,1.00037837,0.00448491,'2010-08-04_12.27.40',52175,234,1.73443544,334
413.02026,413.01682,0.99783987,0.00475247,'2010-08-04_12.29.11',51973,247,1.88168168,201
413.02982,413.02638,1.00136769,0.00440419,'2010-08-04_12.42.56',52223,230,1.68574679,373
413.03088,413.02744,1.00096393,0.00452506,'2010-08-04_12.44.27',52154,236,1.74810517,320
413.03192,413.02848,0.98987138,0.00461115,'2010-08-04_12.45.58',51614,238,1.77194917,10
413.03296,413.02952,0.99993342,0.00455008,'2010-08-04_12.47.29',52087,237,1.75529623,280
413.03403,413.03059,0.99769706,0.00471163,'2010-08-04_12.49.00',51999,245,1.79379272,225
413.04465,413.04121,0.99661368,0.00436967,'2010-08-04_13.04.19',51949,227,1.64350021,215
413.04572,413.04228,0.99244881,0.00458858,'2010-08-04_13.05.49',51650,237,1.72656941,32
413.04675,413.04331,1.00212657,0.00487814,'2010-08-04_13.07.20',52274,255,1.96071374,346
413.04782,413.04438,0.99667019,0.00450954,'2010-08-04_13.08.51',51890,234,1.75130951,168
413.05850,413.05506,0.99159998,0.00462927,'2010-08-04_13.24.15',51628,239,1.81637430,18
413.05957,413.05613,0.99948049,0.00487702,'2010-08-04_13.25.46',52081,254,1.98278463,245
413.06061,413.05717,0.99355018,0.00524823,'2010-08-04_13.27.17',51827,272,2.19875789,106
413.06168,413.05824,1.00064743,0.00444964,'2010-08-04_13.28.48',52139,232,1.73791051,313
413.07227,413.06884,0.98894089,0.00510293,'2010-08-04_13.44.05',51539,263,2.09037089,-26
413.07333,413.06990,1.00448918,0.00483461,'2010-08-04_13.45.36',52331,253,1.96746361,374
413.07440,413.07097,0.99583513,0.00518354,'2010-08-04_13.47.07',51895,269,2.12444615,141
413.07544,413.07201,1.00277734,0.00620321,'2010-08-04_13.48.38',52231,324,2.71109104,234
413.08609,413.08266,0.99235606,0.00440784,'2010-08-04_14.03.59',51726,228,1.70521855,77
413.08716,413.08373,0.99950433,0.00429819,'2010-08-04_14.05.30',52115,224,1.65882826,313
413.08820,413.08477,0.99651688,0.00450338,'2010-08-04_14.07.01',51961,234,1.77321219,206
413.08926,413.08583,0.99269366,0.00435052,'2010-08-04_14.08.32',51718,225,1.66422999,74
413.09985,413.09642,0.99804407,0.00453132,'2010-08-04_14.23.48',52082,236,1.78724635,272
413.10089,413.09746,0.99616092,0.00448880,'2010-08-04_14.25.18',51907,233,1.77249777,176
413.10196,413.09853,1.00238156,0.00438303,'2010-08-04_14.26.49',52247,229,1.71045387,381
413.10300,413.09957,1.00780809,0.00441434,'2010-08-04_14.28.20',52556,232,1.73320580,554
413.10406,413.10063,1.00111973,0.00448602,'2010-08-04_14.29.51',52162,234,1.77536476,319
413.11343,413.11000,0.99885982,0.00438318,'2010-08-04_14.43.21',52017,228,1.70237136,248
413.11450,413.11107,0.99724597,0.00461263,'2010-08-04_14.44.52',52031,240,1.83351398,238
413.11554,413.11211,1.00086820,0.00450425,'2010-08-04_14.46.23',52173,235,1.75327575,330
413.11661,413.11318,0.99921417,0.00485614,'2010-08-04_14.47.54',52099,253,1.84599733,273
413.11765,413.11422,0.99703890,0.00463854,'2010-08-04_14.49.24',51956,241,1.79895246,201
413.12711,413.12368,0.99799991,0.00494136,'2010-08-04_15.03.03',52010,257,2.00653553,207
413.12817,413.12474,1.00152838,0.00456140,'2010-08-04_15.04.34',52177,238,1.81647789,321
413.12921,413.12578,0.99455529,0.00455898,'2010-08-04_15.06.05',51766,236,1.79356039,95
413.13028,413.12685,0.98890042,0.00471735,'2010-08-04_15.07.36',51512,243,1.88734901,-43
413.13132,413.12789,1.00043118,0.00468195,'2010-08-04_15.09.06',52115,244,1.87531674,277
413.14093,413.13750,0.99850762,0.00453306,'2010-08-04_15.22.57',52062,236,1.79508519,260
413.14200,413.13857,0.99947512,0.00454842,'2010-08-04_15.24.28',52106,237,1.80349898,283
413.14304,413.13961,0.99263901,0.00475960,'2010-08-04_15.25.59',51685,246,1.90323901,47
413.14410,413.14067,0.99257529,0.00446843,'2010-08-04_15.27.30',51696,231,1.73416317,58
413.14514,413.14171,1.00529099,0.00441134,'2010-08-04_15.29.01',52365,231,1.72353899,447
413.15570,413.15227,0.99497753,0.00478284,'2010-08-04_15.44.13',51852,248,1.89275694,136
413.15677,413.15334,0.99867958,0.00461441,'2010-08-04_15.45.44',52011,240,1.80359602,230
413.15781,413.15438,1.00280380,0.00455720,'2010-08-04_15.47.15',52225,238,1.77202106,355
413.15887,413.15544,0.99314821,0.00487126,'2010-08-04_15.48.46',51732,252,1.91358387,72
413.16953,413.16610,0.99233222,0.00469810,'2010-08-04_16.04.06',51723,243,1.85782516,69
413.17056,413.16713,0.99582529,0.00480537,'2010-08-04_16.05.37',51817,249,1.92615974,115
413.17163,413.16820,0.99827009,0.00470936,'2010-08-04_16.07.08',52024,245,1.87165928,229
413.17267,413.16924,1.00589991,0.00463723,'2010-08-04_16.08.39',52402,243,1.83475041,440
413.18329,413.17986,0.99707198,0.00442529,'2010-08-04_16.23.55',51974,230,1.71792400,221
413.18433,413.18090,1.00294495,0.00427039,'2010-08-04_16.25.26',52220,223,1.64130926,381
413.18539,413.18196,0.99944896,0.00422143,'2010-08-04_16.26.57',52115,220,1.60794151,324
413.18643,413.18300,0.99694550,0.00448871,'2010-08-04_16.28.28',51908,233,1.76260805,178
413.18750,413.18407,1.00011098,0.00441493,'2010-08-04_16.29.59',52096,230,1.72066319,291
413.19675,413.19332,0.99993491,0.00453219,'2010-08-04_16.43.20',52072,236,1.78054368,268
413.19781,413.19438,0.99837923,0.00450416,'2010-08-04_16.44.51',51952,234,1.74171388,205
413.19888,413.19545,0.99510139,0.00445233,'2010-08-04_16.46.22',51883,231,1.72721219,167
413.19992,413.19649,1.00188363,0.00437360,'2010-08-04_16.47.53',52131,228,1.67938435,319
413.20096,413.19753,0.99708039,0.00452872,'2010-08-04_16.49.24',51891,235,1.75232899,169
413.21045,413.20702,1.00242460,0.00449899,'2010-08-04_17.03.04',52234,235,1.74180949,367
413.21152,413.20809,0.99628717,0.00454791,'2010-08-04_17.04.35',51892,236,1.75877261,169
413.21255,413.20912,0.99724138,0.00475329,'2010-08-04_17.06.06',51964,247,1.86655760,198
413.21362,413.21019,0.99982244,0.00452914,'2010-08-04_17.07.37',52107,236,1.76588547,290
413.21469,413.21126,0.99668550,0.00451224,'2010-08-04_17.09.08',51859,234,1.76182055,150
413.22430,413.22087,1.00043333,0.00430050,'2010-08-04_17.22.59',52087,224,1.61932099,304
413.22534,413.22191,1.00334620,0.00447821,'2010-08-04_17.24.30',52253,234,1.68158007,391
413.22641,413.22298,1.00036228,0.00445298,'2010-08-04_17.26.01',52100,232,1.66118670,304
413.22745,413.22402,1.00166953,0.00473534,'2010-08-04_17.27.32',52161,247,1.81887877,311
413.22852,413.22509,0.99951184,0.00436153,'2010-08-04_17.29.03',52046,227,1.62134373,278
413.23911,413.23568,0.99568522,0.00433727,'2010-08-04_17.44.18',51876,225,1.54834247,181
413.24014,413.23671,1.00133824,0.00477085,'2010-08-04_17.45.49',52192,249,1.69625163,352
413.24121,413.23778,0.99262434,0.00589167,'2010-08-04_17.47.20',51768,305,2.23035455,77
413.24225,413.23882,0.99487203,0.00488068,'2010-08-04_17.48.51',51837,253,1.72642159,140
413.25287,413.24944,1.00097716,0.00461757,'2010-08-04_18.04.07',52192,241,1.64921963,362
413.25391,413.25048,0.99390334,0.00504143,'2010-08-04_18.05.38',51771,261,1.81753540,97
413.25497,413.25154,0.99406815,0.00488993,'2010-08-04_18.07.09',51739,253,1.73578811,83
