JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
413.05301,413.04955,1.00599194,0.00782685,'2010-08-04_13.16.19',39735,311,1.76778281,487
413.05405,413.05059,0.99561346,0.00901519,'2010-08-04_13.17.50',39378,355,2.13433099,237
413.05536,413.05190,0.99544412,0.00827414,'2010-08-04_13.19.42',39279,325,1.87037337,217
413.06366,413.06020,0.98904836,0.00700839,'2010-08-04_13.31.41',39096,274,1.51349080,147
413.06473,413.06127,0.99583536,0.00734771,'2010-08-04_13.33.12',39332,289,1.62418568,283
413.06577,413.06231,0.99730873,0.00787621,'2010-08-04_13.34.43',39486,311,1.80455863,340
413.06683,413.06337,1.00024045,0.00755890,'2010-08-04_13.36.14',39556,299,1.69665217,402
413.06787,413.06441,0.99883527,0.00727079,'2010-08-04_13.37.45',39473,287,1.60288250,374
413.06918,413.06572,1.00353611,0.00949447,'2010-08-04_13.39.37',39602,376,2.32195234,314
413.07742,413.07396,1.00099659,0.00806227,'2010-08-04_13.51.30',39567,319,1.76602328,393
413.07849,413.07503,0.99341631,0.00723733,'2010-08-04_13.53.01',39241,284,1.49245608,247
413.07953,413.07607,0.98434377,0.00688115,'2010-08-04_13.54.32',38947,268,1.43509889,51
413.08060,413.07714,1.00063348,0.00687807,'2010-08-04_13.56.03',39546,272,1.47092688,458
413.08163,413.07817,0.99796432,0.00779846,'2010-08-04_13.57.34',39495,308,1.65831470,375
413.08295,413.07949,1.00532401,0.00709470,'2010-08-04_13.59.26',39748,282,1.47839093,592
413.09134,413.08788,0.98946702,0.00695510,'2010-08-04_14.11.31',39108,272,1.51089585,156
413.09238,413.08892,0.99019402,0.00686207,'2010-08-04_14.13.02',39201,269,1.47725844,222
413.09344,413.08998,1.00258493,0.00708540,'2010-08-04_14.14.32',39659,281,1.58093345,497
413.09448,413.09102,0.98528612,0.00714707,'2010-08-04_14.16.03',39037,279,1.56342828,105
413.09552,413.09206,0.98360467,0.00683383,'2010-08-04_14.17.34',38924,266,1.46432340,35
413.09683,413.09337,0.99783850,0.00728653,'2010-08-04_14.19.26',39525,288,1.63696480,398
413.10608,413.10262,0.99438488,0.00740365,'2010-08-04_14.32.46',39440,292,1.63434994,347
413.10715,413.10369,0.99420941,0.00733856,'2010-08-04_14.34.17',39381,289,1.61815858,314
413.10818,413.10472,0.98375088,0.00730320,'2010-08-04_14.35.47',39024,285,1.58072340,96
413.10925,413.10579,0.99043739,0.00807602,'2010-08-04_14.37.18',39252,317,1.83647358,206
413.11029,413.10683,1.00049520,0.00784779,'2010-08-04_14.38.49',39629,311,1.77805877,425
413.11966,413.11621,0.98269939,0.00737296,'2010-08-04_14.52.18',38926,287,1.62669659,33
413.12070,413.11725,0.98687482,0.00717569,'2010-08-04_14.53.49',39160,281,1.57086158,183
413.12177,413.11832,0.99331415,0.00708914,'2010-08-04_14.55.20',39356,279,1.55788159,310
413.12280,413.11935,1.00299895,0.00749950,'2010-08-04_14.56.51',39736,298,1.69052696,510
413.12387,413.12042,1.00052452,0.00739974,'2010-08-04_14.58.22',39596,293,1.63101208,443
413.13339,413.12994,1.00405216,0.00731137,'2010-08-04_15.12.04',39801,291,1.63798594,567
413.13443,413.13098,0.99120170,0.00742101,'2010-08-04_15.13.35',39213,291,1.64464462,207
413.13550,413.13205,0.98323512,0.00728541,'2010-08-04_15.15.06',38982,284,1.59898388,68
413.13654,413.13309,0.99403930,0.00724196,'2010-08-04_15.16.37',39354,285,1.59737301,301
413.13760,413.13415,0.99146408,0.00708082,'2010-08-04_15.18.08',39261,278,1.54585230,251
413.14713,413.14368,0.99057591,0.00831166,'2010-08-04_15.31.52',39222,326,1.87764287,186
413.14819,413.14474,0.98559344,0.00809551,'2010-08-04_15.33.23',39034,316,1.78702450,90
413.14923,413.14578,0.97894514,0.00805265,'2010-08-04_15.34.54',38745,312,1.76183403,-72
413.15030,413.14685,0.99494141,0.00808399,'2010-08-04_15.36.25',39337,318,1.81072927,256
413.15134,413.14789,0.99775785,0.00743164,'2010-08-04_15.37.56',39426,293,1.61683726,342
413.15262,413.14917,0.99532241,0.00739498,'2010-08-04_15.39.47',39351,291,1.59661198,299
413.16083,413.15738,0.99200588,0.00774480,'2010-08-04_15.51.37',39123,303,1.69518661,147
413.16190,413.15845,0.99256814,0.00770487,'2010-08-04_15.53.07',39196,302,1.70140541,190
413.16293,413.15948,0.99609441,0.00759076,'2010-08-04_15.54.38',39390,299,1.67715287,309
413.16400,413.16055,1.00227857,0.00818202,'2010-08-04_15.56.09',39599,324,1.85372746,392
413.16504,413.16159,0.99947661,0.00785208,'2010-08-04_15.57.40',39480,310,1.76967227,343
413.16635,413.16290,0.99297112,0.00757189,'2010-08-04_15.59.32',39224,297,1.66688526,210
413.17465,413.17120,0.98762047,0.00833269,'2010-08-04_16.11.30',39003,325,1.87713563,69
413.17572,413.17227,0.99364030,0.00757325,'2010-08-04_16.13.01',39217,297,1.66486228,207
413.17676,413.17331,1.00060904,0.00846062,'2010-08-04_16.14.32',39477,334,1.96894157,307
413.17780,413.17435,0.99993914,0.00768567,'2010-08-04_16.16.02',39424,303,1.71399009,322
413.17886,413.17541,0.98766333,0.00779567,'2010-08-04_16.17.33',38996,304,1.73626649,71
413.18015,413.17670,0.99072629,0.00739622,'2010-08-04_16.19.25',39074,289,1.61509323,125
413.18951,413.18606,1.00880432,0.00759080,'2010-08-04_16.32.54',39785,302,1.70232272,536
413.19058,413.18713,0.99359244,0.00762697,'2010-08-04_16.34.25',39203,299,1.69096136,195
413.19162,413.18817,1.00131106,0.00726803,'2010-08-04_16.35.56',39488,287,1.58966422,387
413.19266,413.18921,1.00037372,0.00790634,'2010-08-04_16.37.27',39462,312,1.79014504,329
413.19373,413.19028,0.99081498,0.00745351,'2010-08-04_16.38.57',39042,291,1.63202238,104
413.20300,413.19955,0.99219024,0.00723415,'2010-08-04_16.52.18',39120,283,1.53269351,161
413.20404,413.20059,0.98638546,0.00716745,'2010-08-04_16.53.48',38926,279,1.48058879,36
413.20508,413.20163,0.99586064,0.00751363,'2010-08-04_16.55.19',39262,295,1.55427670,250
413.20612,413.20267,0.99339026,0.00791321,'2010-08-04_16.56.50',39175,310,1.66473067,181
413.20718,413.20373,1.00381994,0.00907115,'2010-08-04_16.58.21',39576,359,2.07984662,338
413.21671,413.21326,1.00138819,0.00757096,'2010-08-04_17.12.05',39493,299,1.62187958,382
413.21777,413.21432,0.99837238,0.00924703,'2010-08-04_17.13.36',39364,364,2.08142066,236
413.21884,413.21539,0.99733186,0.00783018,'2010-08-04_17.15.07',39335,308,1.61342013,286
413.21988,413.21643,0.98911077,0.00728504,'2010-08-04_17.16.38',38984,284,1.47591937,75
413.22095,413.21750,0.99959600,0.00726239,'2010-08-04_17.18.09',39381,286,1.50699568,337
413.23056,413.22711,1.00251305,0.00709256,'2010-08-04_17.32.00',39478,280,1.42992568,423
413.23160,413.22815,0.99627876,0.00688354,'2010-08-04_17.33.31',39224,270,1.39195824,252
413.23267,413.22922,0.99029964,0.00744588,'2010-08-04_17.35.02',39082,291,1.58614755,132
413.23370,413.23025,0.99798566,0.00852699,'2010-08-04_17.36.32',39287,335,1.95099425,212
413.23477,413.23132,1.00242114,0.00701088,'2010-08-04_17.38.03',39510,277,1.48502207,429
413.23605,413.23260,0.98484808,0.00829256,'2010-08-04_17.39.55',38830,322,1.80293083,-23
413.24426,413.24081,0.99429792,0.00765931,'2010-08-04_17.51.44',39168,300,1.46371746,202
413.24530,413.24185,0.99455208,0.00780911,'2010-08-04_17.53.15',39185,306,1.54072654,202
413.24637,413.24292,0.99961489,0.00769231,'2010-08-04_17.54.46',39390,303,1.50496852,344
413.24741,413.24396,0.99606609,0.00743230,'2010-08-04_17.56.17',39288,292,1.40796697,295
413.24847,413.24502,0.99664217,0.00815052,'2010-08-04_17.57.47',39384,321,1.57317269,325
413.24976,413.24631,1.00403643,0.00802099,'2010-08-04_17.59.39',39646,318,1.57696688,490
413.25812,413.25467,1.01136386,0.01158214,'2010-08-04_18.11.41',39889,462,2.66539264,381
413.25916,413.25571,1.01243818,0.00908954,'2010-08-04_18.13.12',39936,363,1.93703520,549
413.26022,413.25677,0.98765051,0.00792572,'2010-08-04_18.14.43',38987,309,1.54679286,74
413.26126,413.25781,1.01236784,0.00763837,'2010-08-04_18.16.14',39930,305,1.50139701,704
413.26233,413.25888,0.99794775,0.00780456,'2010-08-04_18.17.45',39336,307,1.53925717,301
413.26361,413.26016,1.00225186,0.00845099,'2010-08-04_18.19.37',39522,334,1.74359655,372
413.27295,413.26950,0.99648088,0.00736456,'2010-08-04_18.33.02',39242,289,1.47736704,250
413.27399,413.27054,1.00256872,0.00754488,'2010-08-04_18.34.33',39497,298,1.56011713,400
413.27505,413.27160,1.00761604,0.00740890,'2010-08-04_18.36.04',39682,294,1.54116976,525
413.27609,413.27264,1.00205338,0.00761987,'2010-08-04_18.37.35',39502,301,1.57525015,399
413.27716,413.27371,1.00400925,0.00775272,'2010-08-04_18.39.06',39470,306,1.59100866,375
413.28659,413.28314,0.99540395,0.00870561,'2010-08-04_18.52.42',39285,342,1.78155863,231
413.28766,413.28421,0.99361938,0.00806493,'2010-08-04_18.54.13',39182,316,1.55332291,199
413.28870,413.28525,0.99467963,0.00862443,'2010-08-04_18.55.44',39191,338,1.65646589,192
413.28976,413.28631,1.00486827,0.00862199,'2010-08-04_18.57.15',39666,342,1.64518642,482
413.29080,413.28735,0.99435973,0.00857252,'2010-08-04_18.58.45',39195,336,1.60490596,201
413.30032,413.29687,1.00392592,0.00947424,'2010-08-04_19.12.27',39581,375,1.85278749,382
413.30136,413.29791,1.01058722,0.00798193,'2010-08-04_19.13.58',39840,318,1.53519452,630
413.30240,413.29895,1.00293207,0.00786744,'2010-08-04_19.15.28',39530,311,1.49697733,439
413.30347,413.30002,0.99788094,0.00793207,'2010-08-04_19.16.59',39334,312,1.51066363,305
413.30450,413.30105,0.98991328,0.00826679,'2010-08-04_19.18.30',39072,323,1.58179283,126
413.31403,413.31058,0.98392594,0.00804772,'2010-08-04_19.32.12',38893,313,1.61401534,13
413.31509,413.31164,1.00739336,0.00746306,'2010-08-04_19.33.43',39662,296,1.50081182,526
413.31613,413.31268,0.99682832,0.00781648,'2010-08-04_19.35.14',39276,307,1.60202038,252
413.31720,413.31375,0.99365550,0.00817223,'2010-08-04_19.36.45',39157,320,1.69325769,168
413.31824,413.31479,0.99604559,0.00992998,'2010-08-04_19.38.16',39275,390,2.18544555,184
413.32773,413.32428,1.00129163,0.00827534,'2010-08-04_19.51.57',39515,327,1.73109090,371
413.32880,413.32535,0.99661708,0.00791671,'2010-08-04_19.53.28',39284,311,1.60501337,256
413.32986,413.32641,1.00003338,0.00799574,'2010-08-04_19.54.59',39396,315,1.60274351,327
413.33090,413.32745,0.98468518,0.00845339,'2010-08-04_19.56.29',38801,328,1.69496143,-41
413.33194,413.32849,0.99880838,0.00903209,'2010-08-04_19.58.00',39415,356,1.86789024,290
413.34143,413.33798,0.98741227,0.01005116,'2010-08-04_20.11.39',38901,391,2.29904008,12
413.34247,413.33902,1.00570190,0.00747418,'2010-08-04_20.13.10',39603,296,1.53255212,476
413.34354,413.34009,0.99984074,0.00748503,'2010-08-04_20.14.41',39412,295,1.51627517,356
413.34457,413.34112,1.00339377,0.00811303,'2010-08-04_20.16.12',39566,321,1.67767954,413
413.34564,413.34219,0.99831754,0.00917664,'2010-08-04_20.17.43',39448,362,1.97362530,291
413.34692,413.34347,1.00109804,0.00841273,'2010-08-04_20.19.35',39464,332,1.73057783,341
413.35632,413.35287,0.99809104,0.00808132,'2010-08-04_20.33.05',39350,318,1.53296280,311
413.35736,413.35391,0.99494660,0.00793023,'2010-08-04_20.34.35',39217,311,1.49589634,230
413.35840,413.35495,1.00775886,0.00800745,'2010-08-04_20.36.06',39713,318,1.53184056,548
413.35947,413.35602,1.00203705,0.00798989,'2010-08-04_20.37.37',39550,316,1.50811136,449
413.36075,413.35730,1.01168096,0.00958914,'2010-08-04_20.39.29',39941,383,1.94294810,550
413.37109,413.36764,0.98165011,0.00980772,'2010-08-04_20.54.22',38745,380,1.86812389,-68
413.37213,413.36868,0.98578078,0.00821493,'2010-08-04_20.55.52',38710,318,1.48648703,-108
413.37317,413.36972,0.98345882,0.00853423,'2010-08-04_20.57.23',38785,331,1.52414179,-57
413.37424,413.37079,0.99036717,0.00893154,'2010-08-04_20.58.54',39075,349,1.62721646,124
413.38684,413.38340,0.97534156,0.00858391,'2010-08-04_21.17.03',38444,330,1.49861372,-285
413.38788,413.38444,0.97345895,0.00870926,'2010-08-04_21.18.34',38350,334,1.53884649,-339
413.40042,413.39698,0.98149002,0.00841508,'2010-08-04_21.36.35',38740,326,1.56305063,-84
413.40146,413.39802,0.96511668,0.00857750,'2010-08-04_21.38.06',38123,327,1.56923759,-477
413.40274,413.39930,0.98161149,0.00835424,'2010-08-04_21.39.58',38663,323,1.52402627,-137
413.41525,413.41181,0.97937042,0.01117160,'2010-08-04_21.57.57',38759,433,2.16807294,-52
413.41653,413.41309,0.97284591,0.00859330,'2010-08-04_21.59.49',38402,330,1.57951236,-297
413.42801,413.42457,0.98044711,0.00936562,'2010-08-04_22.16.20',38652,362,1.87435329,-117
413.43036,413.42692,0.96114439,0.00853755,'2010-08-04_22.19.42',37950,324,1.63116074,-565
413.44409,413.44065,0.98411113,0.00893018,'2010-08-04_22.39.29',38857,347,1.56404817,-9
413.45663,413.45319,0.97567856,0.02068019,'2010-08-04_22.57.33',38636,799,2.92788601,-80
413.45770,413.45426,0.98753363,0.01514259,'2010-08-04_22.59.04',39029,591,2.27583623,68
413.47031,413.46687,1.00737596,0.01034613,'2010-08-04_23.17.14',39725,411,1.43686473,593
413.47134,413.46790,1.00959659,0.01438903,'2010-08-04_23.18.45',39961,575,2.05408669,530
413.84283,413.83940,0.98026174,0.02363627,'2010-08-05_08.13.40',38754,916,1.60503626,-73
413.84387,413.84044,1.01522231,0.02263364,'2010-08-05_08.15.11',40294,912,1.61992562,877
413.84494,413.84151,0.98092377,0.02272727,'2010-08-05_08.16.43',38808,882,1.53957653,-41
413.84601,413.84258,0.97226924,0.02412110,'2010-08-05_08.18.14',38514,929,1.50782335,-237
413.84705,413.84362,1.02799416,0.02086251,'2010-08-05_08.19.45',40695,849,1.46003699,1248
413.85519,413.85176,1.01909101,0.01548218,'2010-08-05_08.31.28',40369,625,1.50684023,993
413.85629,413.85286,0.97136867,0.01474067,'2010-08-05_08.33.03',38465,567,1.41502154,-287
413.85733,413.85390,0.99769986,0.01421153,'2010-08-05_08.34.34',39475,561,1.43848264,419
413.85840,413.85497,0.99677271,0.01437716,'2010-08-05_08.36.05',39368,566,1.50803852,328
413.85950,413.85607,1.00314093,0.01410579,'2010-08-05_08.37.42',39700,560,1.48695540,556
413.86081,413.85738,0.98002064,0.01411613,'2010-08-05_08.39.34',38750,547,1.43847156,-84
413.86902,413.86559,0.97687626,0.01553625,'2010-08-05_08.51.23',38555,599,1.51314688,-209
413.87006,413.86663,1.01305664,0.01666292,'2010-08-05_08.52.54',40029,667,1.61758840,715
413.87112,413.86769,1.01040411,0.01645750,'2010-08-05_08.54.24',39921,657,1.54082620,680
413.87222,413.86879,0.98997778,0.01883858,'2010-08-05_08.56.00',39228,739,1.68319070,211
413.87329,413.86986,0.99850780,0.01800319,'2010-08-05_08.57.31',39493,711,1.55685735,399
413.87457,413.87114,0.98876840,0.01704923,'2010-08-05_08.59.23',39122,667,1.47039568,170
413.88403,413.88060,1.01536644,0.02187368,'2010-08-05_09.13.00',40231,880,1.67172575,812
413.88507,413.88164,0.98696619,0.02132115,'2010-08-05_09.14.31',39163,835,1.47583508,197
413.88614,413.88271,0.97186887,0.02460844,'2010-08-05_09.16.02',38564,949,1.62553620,-189
413.88718,413.88375,0.99266404,0.02118439,'2010-08-05_09.17.33',39227,831,1.40423238,252
413.88824,413.88481,0.98784578,0.02313500,'2010-08-05_09.19.04',39075,904,1.46037376,138
413.89749,413.89406,0.96290547,0.01924390,'2010-08-05_09.32.24',38090,733,1.30692589,-598
413.89856,413.89513,0.97717369,0.01854102,'2010-08-05_09.33.55',38671,717,1.26639330,-159
413.89960,413.89617,0.98958528,0.01772178,'2010-08-05_09.35.26',39048,692,1.23983192,141
413.90067,413.89724,0.98732483,0.02290311,'2010-08-05_09.36.57',39034,894,1.53435707,105
413.90170,413.89827,1.00610554,0.02236100,'2010-08-05_09.38.28',39712,888,1.41953421,591
413.91086,413.90743,1.03327358,0.02012600,'2010-08-05_09.51.38',40793,821,1.32627463,1448
413.91190,413.90847,0.96181381,0.02061014,'2010-08-05_09.53.09',37991,783,1.29905760,-678
413.91296,413.90953,1.00202608,0.01936170,'2010-08-05_09.54.40',39511,765,1.30275691,490
413.91400,413.91057,0.96153677,0.02018315,'2010-08-05_09.56.10',38002,767,1.37938690,-630
413.91507,413.91164,1.00663602,0.01786522,'2010-08-05_09.57.41',39798,711,1.35691047,682
413.91635,413.91292,0.98635024,0.01617417,'2010-08-05_09.59.33',38951,630,1.25007546,63
413.92456,413.92113,1.01129389,0.01251379,'2010-08-05_10.11.23',39876,499,1.22740483,818
413.92563,413.92220,1.01352775,0.01329973,'2010-08-05_10.12.54',40076,533,1.24310601,968
413.92667,413.92324,1.01040387,0.01317474,'2010-08-05_10.14.25',39849,525,1.28092146,762
413.92773,413.92430,0.97959477,0.01313887,'2010-08-05_10.15.55',38740,509,1.24969399,-105
413.92877,413.92535,0.99339259,0.01428754,'2010-08-05_10.17.26',39195,560,1.31221151,245
413.93008,413.92666,0.96226072,0.01746128,'2010-08-05_10.19.18',38027,664,1.53801036,-549
413.93927,413.93585,1.01362503,0.01777278,'2010-08-05_10.32.33',40005,711,1.46852088,771
413.94031,413.93689,0.98847395,0.01658744,'2010-08-05_10.34.04',39126,649,1.34327161,189
413.94138,413.93796,0.99960423,0.01655050,'2010-08-05_10.35.35',39455,653,1.29001212,451
413.94244,413.93902,1.00495279,0.01738713,'2010-08-05_10.37.06',39627,689,1.30880272,577
413.94348,413.94006,0.99211818,0.01797810,'2010-08-05_10.38.37',39270,706,1.43553221,276
413.95300,413.94958,0.98289651,0.02097235,'2010-08-05_10.52.20',38813,814,2.10846090,-28
413.95404,413.95062,0.99300712,0.01854686,'2010-08-05_10.53.50',39198,727,1.79749930,181
413.95511,413.95169,1.00487995,0.01429328,'2010-08-05_10.55.21',39669,567,1.37651086,578
413.95615,413.95273,0.99039739,0.01375115,'2010-08-05_10.56.52',39124,538,1.30877984,192
413.95721,413.95379,0.99622065,0.01337503,'2010-08-05_10.58.23',39327,526,1.26791823,358
413.96686,413.96344,1.02284265,0.01754863,'2010-08-05_11.12.17',40459,710,1.69482744,936
413.96790,413.96448,0.99273145,0.02009014,'2010-08-05_11.13.47',39273,789,1.81148887,221
413.96896,413.96554,0.96715498,0.02407441,'2010-08-05_11.15.18',38381,924,2.15001178,-228
413.97000,413.96658,1.00242579,0.01912471,'2010-08-05_11.16.49',39530,756,1.65814364,396
413.97107,413.96765,1.00440824,0.01641490,'2010-08-05_11.18.20',39720,652,1.34013236,632
413.98059,413.97717,0.98712111,0.02135422,'2010-08-05_11.32.02',39196,837,2.00935745,161
413.98163,413.97821,0.93836790,0.02372709,'2010-08-05_11.33.33',37257,884,1.96763206,-820
413.98270,413.97928,0.98893809,0.01529505,'2010-08-05_11.35.04',39163,599,1.36197340,213
413.98373,413.98031,1.00797713,0.01424158,'2010-08-05_11.36.35',39813,567,1.24095547,758
413.98480,413.98138,0.97278166,0.01652463,'2010-08-05_11.38.06',38488,636,1.28010869,-299
413.98608,413.98266,1.03627312,0.01919499,'2010-08-05_11.39.57',40844,784,1.59928763,1232
413.99429,413.99087,0.98197645,0.01749729,'2010-08-05_11.51.46',38806,679,1.43612969,-46
413.99533,413.99191,0.97690892,0.01602431,'2010-08-05_11.53.17',38504,617,1.32538366,-277
413.99640,413.99298,1.00302887,0.01396231,'2010-08-05_11.54.48',39535,552,1.19922280,553
413.99744,413.99402,0.99000430,0.01445352,'2010-08-05_11.56.18',39160,566,1.23737311,232
413.99847,413.99505,1.00047219,0.01606334,'2010-08-05_11.57.49',39531,635,1.44067967,457
413.99979,413.99637,0.96638304,0.01396802,'2010-08-05_11.59.41',38087,532,1.20100296,-653
414.00806,414.00464,0.99005610,0.01804454,'2010-08-05_12.11.37',39070,705,1.31860816,149
414.00912,414.00570,1.02921534,0.01397881,'2010-08-05_12.13.08',40776,570,1.25012207,1522
414.01016,414.00674,0.98086864,0.01406597,'2010-08-05_12.14.38',38746,545,1.21602583,-103
414.01123,414.00781,0.99258190,0.01333605,'2010-08-05_12.16.09',39217,523,1.20523930,286
414.01227,414.00885,0.98466855,0.01441145,'2010-08-05_12.17.40',38858,560,1.24953616,-11
414.01355,414.01013,0.98499084,0.01353891,'2010-08-05_12.19.32',38851,526,1.25006998,-16
414.02280,414.01938,0.98257095,0.01012130,'2010-08-05_12.32.51',38829,393,1.15932608,-37
414.02386,414.02044,0.99547237,0.00962078,'2010-08-05_12.34.22',39186,377,1.17421579,267
414.02493,414.02151,0.97996187,0.01025946,'2010-08-05_12.35.53',38696,397,1.23740578,-142
414.02597,414.02255,0.99893391,0.01027814,'2010-08-05_12.37.24',39404,405,1.19327033,445
414.02701,414.02359,1.01061773,0.01043103,'2010-08-05_12.38.54',39881,416,1.18967807,847
414.03619,414.03277,0.98248923,0.01288926,'2010-08-05_12.52.08',38792,500,1.34883440,-59
414.03726,414.03384,0.99083394,0.01203400,'2010-08-05_12.53.39',39056,470,1.39142656,131
414.03830,414.03488,0.99102479,0.01054923,'2010-08-05_12.55.09',39055,412,1.26793075,144
414.03934,414.03592,0.99131358,0.01005795,'2010-08-05_12.56.40',39173,394,1.28070772,234
414.04041,414.03699,0.99303341,0.00925737,'2010-08-05_12.58.11',39212,363,1.20739162,281
414.04996,414.04654,0.99057412,0.00994758,'2010-08-05_13.11.57',39105,389,1.33271790,174
414.05103,414.04761,0.98194671,0.00995244,'2010-08-05_13.13.28',38684,385,1.35129499,-139
414.05206,414.04864,0.97653961,0.01062531,'2010-08-05_13.14.59',38493,409,1.46784866,-258
414.05310,414.04968,0.98780167,0.00986370,'2010-08-05_13.16.29',39032,385,1.33079791,119
414.05417,414.05075,0.99751741,0.00999695,'2010-08-05_13.18.00',39312,393,1.33997345,328
414.05545,414.05203,0.99101293,0.01167872,'2010-08-05_13.19.52',39131,457,1.50513220,171
414.06363,414.06021,0.99440718,0.01034870,'2010-08-05_13.31.37',39232,406,1.31384349,273
414.06467,414.06125,0.98403162,0.01090311,'2010-08-05_13.33.08',38888,424,1.41902769,10
414.06573,414.06231,0.99722219,0.01037455,'2010-08-05_13.34.39',39327,408,1.33479285,340
414.06677,414.06335,0.97878176,0.00999922,'2010-08-05_13.36.10',38603,386,1.28197384,-209
414.06781,414.06439,0.98921961,0.00963436,'2010-08-05_13.37.40',39027,376,1.29534018,119
414.06912,414.06570,0.97500604,0.00914880,'2010-08-05_13.39.32',38475,352,1.28778470,-308
414.07834,414.07492,0.99349701,0.00842525,'2010-08-05_13.52.48',39168,330,1.32425928,223
414.07938,414.07596,0.98939693,0.00831004,'2010-08-05_13.54.19',38989,324,1.33623719,87
414.08044,414.07702,0.99414474,0.00834162,'2010-08-05_13.55.50',39201,327,1.32031178,249
414.08148,414.07806,0.98557675,0.00858457,'2010-08-05_13.57.21',38907,334,1.39603567,25
414.08252,414.07910,0.98547626,0.00991141,'2010-08-05_13.58.51',38945,386,1.77616024,40
414.09171,414.08829,0.98818970,0.00731914,'2010-08-05_14.12.05',38939,285,1.33968067,50
414.09277,414.08935,0.97025627,0.00794086,'2010-08-05_14.13.36',38283,304,1.45581746,-404
414.09381,414.09039,0.98609507,0.00756348,'2010-08-05_14.15.06',38871,294,1.37322760,0
414.09488,414.09146,0.98864537,0.00818894,'2010-08-05_14.16.37',38955,319,1.55956733,53
414.09592,414.09250,1.00299287,0.00767580,'2010-08-05_14.18.08',39605,304,1.45554900,503
414.10541,414.10199,1.00144899,0.00849112,'2010-08-05_14.31.48',39453,335,1.74141943,333
414.10648,414.10306,0.97636050,0.00859830,'2010-08-05_14.33.19',38496,331,1.75146139,-214
414.10751,414.10409,0.99321377,0.00773689,'2010-08-05_14.34.49',39163,303,1.53307891,189
414.10855,414.10513,0.98908913,0.00817802,'2010-08-05_14.36.20',39007,319,1.65066886,81
414.10962,414.10620,0.99399203,0.01015436,'2010-08-05_14.37.51',39195,398,2.22218537,145
414.11090,414.10748,0.99049443,0.00845963,'2010-08-05_14.39.43',39127,331,1.74365020,146
414.11911,414.11569,0.99614072,0.00912148,'2010-08-05_14.51.31',39248,358,1.83264244,205
414.12015,414.11673,0.98674482,0.00832007,'2010-08-05_14.53.02',38942,324,1.59471631,43
414.12122,414.11780,1.01109743,0.00817432,'2010-08-05_14.54.33',39881,326,1.59927702,631
414.12228,414.11886,0.98010689,0.00752405,'2010-08-05_14.56.04',38676,291,1.38293695,-141
414.12332,414.11990,0.99760735,0.00721783,'2010-08-05_14.57.34',39347,284,1.33742762,354
414.12460,414.12118,1.00954628,0.00738564,'2010-08-05_14.59.26',39807,294,1.40340161,666
414.13388,414.13046,1.01125157,0.01168154,'2010-08-05_15.12.47',39892,466,2.21625733,460
414.13492,414.13150,0.99945813,0.01073771,'2010-08-05_15.14.18',39487,424,1.92628014,318
414.13599,414.13257,0.98802990,0.00973317,'2010-08-05_15.15.49',38939,379,1.67036080,39
414.13705,414.13363,1.01721454,0.01794360,'2010-08-05_15.17.20',40070,719,3.58235574,334
414.13809,414.13467,1.01494849,0.01345034,'2010-08-05_15.18.50',39999,538,2.75036407,409
414.14734,414.14392,0.99621576,0.00905852,'2010-08-05_15.32.09',39300,356,1.72342920,248
414.14838,414.14496,1.01057327,0.00903751,'2010-08-05_15.33.40',39834,360,1.75722063,547
414.14944,414.14602,0.99784786,0.00911214,'2010-08-05_15.35.11',39398,359,1.76674271,297
414.15048,414.14706,0.99902028,0.00787802,'2010-08-05_15.36.42',39350,310,1.45675445,327
414.15155,414.14813,0.99468774,0.00840679,'2010-08-05_15.38.13',39254,330,1.61714447,235
414.16101,414.15759,0.99974221,0.00868201,'2010-08-05_15.51.50',39507,343,1.63684964,387
414.16205,414.15863,0.98398155,0.00866381,'2010-08-05_15.53.21',38782,336,1.60465038,-56
414.16309,414.15967,1.00104821,0.00885046,'2010-08-05_15.54.52',39433,349,1.65385628,339
414.16415,414.16073,0.99892390,0.00868748,'2010-08-05_15.56.23',39367,342,1.62003231,305
414.16519,414.16177,0.98243409,0.00914752,'2010-08-05_15.57.53',38699,354,1.71261501,-101
414.16650,414.16308,1.00255287,0.00877038,'2010-08-05_15.59.45',39565,347,1.63560832,423
414.17551,414.17209,1.02092803,0.01329383,'2010-08-05_16.12.44',40169,534,2.68251777,483
414.17657,414.17315,0.99589586,0.01203807,'2010-08-05_16.14.15',39292,473,2.31021667,181
414.17761,414.17419,1.00536728,0.00969993,'2010-08-05_16.15.46',39691,385,1.79193246,456
414.17868,414.17526,1.00461936,0.00925132,'2010-08-05_16.17.17',39670,367,1.68893886,472
414.17972,414.17630,0.99329400,0.01001943,'2010-08-05_16.18.48',39124,392,1.86586714,134
414.18903,414.18561,1.00009489,0.00868069,'2010-08-05_16.32.12',39513,343,1.58428013,404
414.19006,414.18664,1.00896597,0.00897458,'2010-08-05_16.33.42',39779,357,1.66601241,544
414.19113,414.18771,0.99487919,0.00902348,'2010-08-05_16.35.13',39231,354,1.66730261,215
414.19217,414.18875,1.00771725,0.00855324,'2010-08-05_16.36.44',39751,340,1.58671200,553
414.19324,414.18982,0.99611831,0.00880698,'2010-08-05_16.38.15',39287,346,1.62281311,255
