JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
814.15546,814.15260,1.01946294,0.00829805,'2011-09-09_15.43.53',111472,925,1.75716102,1496
814.15643,814.15357,0.99107397,0.00724129,'2011-09-09_15.45.14',108268,784,1.46580982,-392
814.15735,814.15449,0.99819678,0.00843820,'2011-09-09_15.46.35',109739,926,1.77247834,505
814.15826,814.15540,0.98935962,0.00722339,'2011-09-09_15.47.55',108121,781,1.44904637,-497
814.15918,814.15632,1.00698531,0.00676303,'2011-09-09_15.49.16',109862,743,1.41024292,722
814.16016,814.15730,0.99311918,0.00835619,'2011-09-09_15.50.37',108662,908,1.77046335,-102
814.16107,814.15821,1.00013447,0.00824904,'2011-09-09_15.51.58',109346,902,1.76469553,284
814.16205,814.15919,0.99891657,0.00655088,'2011-09-09_15.53.19',108993,714,1.36473668,109
814.16296,814.16010,1.00375235,0.00703223,'2011-09-09_15.54.40',109638,771,1.44025898,551
814.16486,814.16200,1.00434899,0.00750414,'2011-09-09_15.57.21',109806,824,1.55196595,620
814.16577,814.16291,1.00877821,0.00708088,'2011-09-09_15.58.42',110297,781,1.46326590,993
814.16669,814.16383,1.00072730,0.00690293,'2011-09-09_16.00.03',109229,754,1.41879094,271
814.16766,814.16480,0.99945539,0.00759746,'2011-09-09_16.01.24',109247,830,1.56212425,258
814.16858,814.16572,0.99731088,0.00766248,'2011-09-09_16.02.44',109103,836,1.60600233,161
814.16949,814.16663,1.00318527,0.00647719,'2011-09-09_16.04.05',109461,709,1.35498703,456
814.17041,814.16755,1.01276910,0.00660777,'2011-09-09_16.05.26',110476,730,1.41800761,1151
814.17139,814.16853,1.00094068,0.00715763,'2011-09-09_16.06.47',109254,782,1.52881789,268
814.17230,814.16944,1.00634229,0.00799512,'2011-09-09_16.08.08',109942,879,1.74400258,630
814.17322,814.17036,0.99919975,0.00632110,'2011-09-09_16.09.28',109000,689,1.33324623,118
814.17419,814.17133,1.00886333,0.00643245,'2011-09-09_16.10.49',110067,708,1.36974156,893
814.17511,814.17225,0.98837483,0.00692862,'2011-09-09_16.12.10',107958,748,1.46556354,-603
814.17603,814.17317,1.00460517,0.00657985,'2011-09-09_16.13.31',109577,721,1.39949334,524
814.17700,814.17414,0.99664313,0.00634255,'2011-09-09_16.14.52',108789,690,1.33147466,-40
814.17792,814.17506,0.99552184,0.00639513,'2011-09-09_16.16.13',108520,694,1.33951747,-240
814.17889,814.17603,1.00396526,0.00636681,'2011-09-09_16.17.34',109474,697,1.34763980,468
814.17981,814.17695,0.99914932,0.00665199,'2011-09-09_16.18.54',108990,725,1.41353238,104
814.18073,814.17787,0.99881661,0.00670057,'2011-09-09_16.20.15',108946,730,1.42628026,71
814.18164,814.17878,0.99304533,0.00651857,'2011-09-09_16.21.36',108306,706,1.37123287,-391
814.18262,814.17976,1.00348961,0.00667215,'2011-09-09_16.22.57',109410,730,1.42423654,398
814.18378,814.18092,1.00123048,0.00795378,'2011-09-09_16.24.38',109382,870,1.73124862,311
814.18469,814.18183,0.99600965,0.00959035,'2011-09-09_16.25.59',109068,1046,2.11785984,106
814.18567,814.18281,1.00177670,0.00769287,'2011-09-09_16.27.20',109582,843,1.66253698,444
814.18658,814.18372,1.00327265,0.00674627,'2011-09-09_16.28.41',109542,739,1.43529737,486
814.18750,814.18464,1.00642109,0.00614847,'2011-09-09_16.30.02',109946,676,1.29822493,849
814.18848,814.18562,0.99249470,0.00644845,'2011-09-09_16.31.23',108243,698,1.34910703,-444
814.18939,814.18653,0.99848413,0.00661407,'2011-09-09_16.32.43',109010,721,1.39899707,119
814.19031,814.18745,1.00285053,0.00661073,'2011-09-09_16.34.04',109519,724,1.40555298,480
814.19128,814.18842,0.99887621,0.00817010,'2011-09-09_16.35.25',109301,893,1.77058971,258
814.19220,814.18934,0.99800432,0.00833226,'2011-09-09_16.36.46',108974,908,1.80816054,72
814.19312,814.19026,0.99795723,0.00734916,'2011-09-09_16.38.07',108992,801,1.56824732,95
814.19403,814.19117,0.99441093,0.00613186,'2011-09-09_16.39.27',108450,665,1.27108228,-309
814.19501,814.19215,1.00206959,0.00606099,'2011-09-09_16.40.48',109388,663,1.26219571,431
814.19592,814.19306,1.01709259,0.00606700,'2011-09-09_16.42.09',110928,673,1.27985442,1629
814.19690,814.19404,0.99054426,0.00611296,'2011-09-09_16.43.30',108131,661,1.25895977,-565
814.19781,814.19495,1.00128067,0.00646636,'2011-09-09_16.44.51',109335,707,1.35877705,361
814.19873,814.19587,1.00070357,0.00645427,'2011-09-09_16.46.12',109230,705,1.35506880,285
814.19971,814.19685,0.98781675,0.00680872,'2011-09-09_16.47.33',107803,734,1.42029810,-732
814.20062,814.19776,1.00298762,0.00751708,'2011-09-09_16.48.54',109617,824,1.60963893,480
814.20154,814.19868,0.99645096,0.00700085,'2011-09-09_16.50.14',108844,762,1.47794950,0
814.20343,814.20057,1.00159907,0.00656475,'2011-09-09_16.52.56',109372,718,1.37824857,383
814.20435,814.20149,0.99750227,0.00660502,'2011-09-09_16.54.17',109008,720,1.38111305,119
814.20532,814.20246,0.99374861,0.00718768,'2011-09-09_16.55.38',108519,780,1.51633847,-213
814.20624,814.20338,1.00688052,0.00660631,'2011-09-09_16.56.58',109895,726,1.39231896,755
814.20715,814.20429,0.99922001,0.00654888,'2011-09-09_16.58.19',109179,715,1.37174487,245
814.20813,814.20527,0.99848807,0.00637410,'2011-09-09_16.59.40',109035,695,1.32684851,144
814.20905,814.20619,1.00001264,0.00648464,'2011-09-09_17.01.01',109181,708,1.35348380,249
814.20996,814.20710,0.99951512,0.00660039,'2011-09-09_17.02.22',109236,721,1.37826061,284
814.21088,814.20802,0.99831992,0.00642432,'2011-09-09_17.03.42',108961,700,1.33703864,88
814.21185,814.20899,1.00163078,0.00627108,'2011-09-09_17.05.03',109391,686,1.30292857,420
814.21277,814.20991,1.00157714,0.00627561,'2011-09-09_17.06.24',109312,686,1.30277705,359
814.21375,814.21089,1.00304091,0.00658988,'2011-09-09_17.07.45',109562,722,1.38503706,519
814.21466,814.21180,1.00585985,0.00695777,'2011-09-09_17.09.06',109949,765,1.47616088,749
814.21558,814.21272,1.00536668,0.00767810,'2011-09-09_17.10.26',109923,844,1.64615858,656
814.21649,814.21363,0.99666995,0.00760806,'2011-09-09_17.11.47',108832,828,1.61761677,-6
814.21747,814.21461,1.00399530,0.00680843,'2011-09-09_17.13.08',109570,746,1.43525481,506
814.21838,814.21552,1.00079048,0.00629109,'2011-09-09_17.14.29',109202,687,1.30716717,274
814.21930,814.21644,0.99805200,0.00615164,'2011-09-09_17.15.49',108914,670,1.27407384,55
814.22028,814.21742,1.01400328,0.00626327,'2011-09-09_17.17.10',110645,693,1.31810737,1366
814.22119,814.21833,0.98427624,0.00739356,'2011-09-09_17.18.31',107526,795,1.54933727,-850
814.22235,814.21949,1.00009990,0.00941733,'2011-09-09_17.20.13',109479,1031,2.05462122,309
814.22333,814.22047,0.99459076,0.00690869,'2011-09-09_17.21.33',108559,750,1.44844985,-196
814.22424,814.22138,0.99812067,0.00642951,'2011-09-09_17.22.54',108873,700,1.33674514,22
814.22516,814.22230,0.99914992,0.00623527,'2011-09-09_17.24.15',109057,680,1.29334629,165
814.22614,814.22328,0.99867547,0.00634263,'2011-09-09_17.25.36',109103,692,1.31452894,197
814.22705,814.22419,0.99579471,0.00728586,'2011-09-09_17.26.57',108841,793,1.53688610,-1
814.22797,814.22511,1.00722241,0.00798068,'2011-09-09_17.28.17',110141,879,1.71848059,755
814.22888,814.22602,1.00902212,0.00717356,'2011-09-09_17.29.38',110266,791,1.52925611,930
814.22986,814.22700,0.99320704,0.00798159,'2011-09-09_17.30.59',108625,867,1.70615876,-127
814.23077,814.22791,0.99786752,0.00794283,'2011-09-09_17.32.20',109281,868,1.70841563,256
814.23175,814.22889,1.00463212,0.00701143,'2011-09-09_17.33.41',109678,769,1.48983490,560
814.23267,814.22981,0.99621350,0.01106243,'2011-09-09_17.35.01',109108,1207,2.43436098,108
814.23358,814.23072,0.99706066,0.00900522,'2011-09-09_17.36.22',109270,984,1.93670356,220
814.23456,814.23170,0.99793631,0.00618536,'2011-09-09_17.37.43',108967,674,1.27762485,97
814.23547,814.23261,1.00189209,0.00626423,'2011-09-09_17.39.04',109351,685,1.30022490,390
814.23639,814.23353,1.00445116,0.00603673,'2011-09-09_17.40.25',109662,662,1.24542987,657
814.23730,814.23444,1.00317168,0.00620551,'2011-09-09_17.41.45',109580,680,1.28241873,574
814.23828,814.23542,1.00077450,0.00621885,'2011-09-09_17.43.06',109345,680,1.28117597,391
814.23920,814.23634,1.00030887,0.00692970,'2011-09-09_17.44.27',109240,757,1.45227170,273
814.24011,814.23725,0.99781561,0.00651564,'2011-09-09_17.45.48',109122,711,1.34539711,207
814.24200,814.23914,1.00847793,0.00629941,'2011-09-09_17.48.29',110169,694,1.31379008,1008
814.24292,814.24007,0.98808330,0.00802656,'2011-09-09_17.49.50',108141,868,1.68730783,-416
814.24390,814.24105,1.00161052,0.00831774,'2011-09-09_17.51.11',109525,911,1.78527319,382
814.24481,814.24196,1.01252401,0.00864730,'2011-09-09_17.52.32',110786,958,1.88445842,1031
814.24573,814.24288,0.99955708,0.00757874,'2011-09-09_17.53.53',109385,829,1.60141361,338
814.24670,814.24385,0.99511766,0.00906880,'2011-09-09_17.55.13',108945,988,1.91890252,53
814.24762,814.24477,1.00521648,0.00698047,'2011-09-09_17.56.34',109878,767,1.45931256,709
814.24854,814.24569,0.99492127,0.00658325,'2011-09-09_17.57.55',108609,715,1.34477532,-173
814.24951,814.24666,0.99759817,0.00639815,'2011-09-09_17.59.16',109094,698,1.32017994,190
814.25043,814.24758,0.99804389,0.00804238,'2011-09-09_18.00.37',109296,879,1.70572984,265
814.25134,814.24849,0.99441701,0.00720457,'2011-09-09_18.01.58',108681,783,1.50882530,-107
814.25232,814.24947,1.00537872,0.00653987,'2011-09-09_18.03.18',109941,719,1.36078954,806
814.25323,814.25038,1.00292945,0.00633061,'2011-09-09_18.04.39',109626,694,1.30626607,599
814.25415,814.25130,1.00276673,0.00647028,'2011-09-09_18.06.00',109578,709,1.33768618,549
814.25513,814.25228,0.99659586,0.00881810,'2011-09-09_18.07.21',109434,965,1.90124023,311
814.25604,814.25319,0.99530602,0.00824060,'2011-09-09_18.08.42',108730,896,1.76574790,-64
814.25696,814.25411,1.00280344,0.00632138,'2011-09-09_18.10.02',109628,693,1.30158174,602
814.25793,814.25508,0.99405289,0.00651052,'2011-09-09_18.11.23',108747,708,1.32743287,-72
814.25885,814.25600,0.99236208,0.00815515,'2011-09-09_18.12.44',108643,886,1.71750164,-116
814.25977,814.25692,1.00860345,0.00819479,'2011-09-09_18.14.05',110314,904,1.76126158,835
814.26093,814.25808,0.99823284,0.01031890,'2011-09-09_18.15.46',109314,1128,2.21364546,212
814.26190,814.25905,0.99696940,0.00692191,'2011-09-09_18.17.07',109074,755,1.41874731,162
814.26282,814.25997,0.98971486,0.00654422,'2011-09-09_18.18.28',108187,708,1.32368517,-495
814.26373,814.26088,1.00019431,0.00642263,'2011-09-09_18.19.49',109301,702,1.29736280,352
814.26471,814.26186,0.99980038,0.00701693,'2011-09-09_18.21.10',109307,767,1.45011425,320
814.26563,814.26278,0.98611790,0.00775258,'2011-09-09_18.22.31',107964,837,1.58030343,-555
814.26654,814.26369,0.99922818,0.00690021,'2011-09-09_18.23.52',109272,754,1.37003195,312
814.26752,814.26467,1.00008380,0.00701940,'2011-09-09_18.25.13',109411,768,1.42580104,398
814.26843,814.26558,1.00735140,0.00709826,'2011-09-09_18.26.33',110027,781,1.48727548,795
814.26941,814.26656,0.99495375,0.00660918,'2011-09-09_18.27.54',108788,719,1.35343325,-40
814.27032,814.26747,1.00303972,0.00636623,'2011-09-09_18.29.15',109641,698,1.31565225,606
814.27124,814.26839,0.99400091,0.00655985,'2011-09-09_18.30.36',108539,712,1.33353317,-228
814.27222,814.26937,1.00164735,0.00648663,'2011-09-09_18.31.57',109610,711,1.34266257,570
814.27313,814.27028,0.99140662,0.00658708,'2011-09-09_18.33.17',108394,714,1.34944463,-332
814.27405,814.27120,0.99894035,0.00637624,'2011-09-09_18.34.38',109312,697,1.29217255,363
814.27496,814.27211,1.00752628,0.00639245,'2011-09-09_18.35.59',110130,704,1.31324780,979
814.27594,814.27309,0.99084723,0.00629651,'2011-09-09_18.37.20',108314,682,1.24958146,-423
814.27686,814.27401,1.00096977,0.00613155,'2011-09-09_18.38.41',109434,671,1.23718166,477
814.27777,814.27492,1.01524818,0.00705272,'2011-09-09_18.40.01',111021,783,1.43212068,1520
814.27875,814.27590,0.99744773,0.00620218,'2011-09-09_18.41.22',108994,676,1.24684048,120
814.28058,814.27773,0.99011821,0.00642276,'2011-09-09_18.44.04',108209,695,1.28507137,-492
814.28156,814.27871,1.00328255,0.00646338,'2011-09-09_18.45.25',109695,709,1.24585521,684
814.28247,814.27962,1.00030982,0.00623096,'2011-09-09_18.46.45',109293,681,1.24057269,362
814.28339,814.28054,1.00357890,0.00610946,'2011-09-09_18.48.06',109666,670,1.25046539,658
814.28436,814.28151,0.99148905,0.00606229,'2011-09-09_18.49.27',108210,656,1.22503662,-516
814.28528,814.28243,1.00307155,0.00581178,'2011-09-09_18.50.48',109605,637,1.18590903,642
814.28619,814.28334,0.99393773,0.00579088,'2011-09-09_18.52.09',108619,629,1.17235827,-191
814.28717,814.28432,0.99850380,0.00583880,'2011-09-09_18.53.29',109269,638,1.19431770,356
814.28809,814.28524,1.01644802,0.00573118,'2011-09-09_18.54.50',110972,636,1.19212055,1786
814.28900,814.28615,0.98666036,0.00577879,'2011-09-09_18.56.11',107808,623,1.16568387,-887
814.28998,814.28713,0.99511266,0.00620678,'2011-09-09_18.57.32',108591,674,1.27042091,-198
814.29089,814.28804,0.99479252,0.00686004,'2011-09-09_18.58.53',108600,745,1.41552508,-171
814.29181,814.28896,1.00362670,0.00606619,'2011-09-09_19.00.13',109624,665,1.23993409,629
814.29272,814.28987,0.99447823,0.00636397,'2011-09-09_19.01.34',108580,691,1.30425119,-201
814.29370,814.29085,0.98987061,0.00609384,'2011-09-09_19.02.55',108142,659,1.24181831,-564
814.29462,814.29177,1.00208843,0.00586100,'2011-09-09_19.04.16',109367,641,1.20537555,435
814.29553,814.29268,0.99902940,0.00546614,'2011-09-09_19.05.36',108852,595,1.11387110,8
814.29651,814.29366,1.00590575,0.00613122,'2011-09-09_19.06.57',109766,673,1.26904917,726
814.29742,814.29457,0.99908149,0.00627315,'2011-09-09_19.08.18',109355,686,1.29555500,395
814.29834,814.29549,0.99737406,0.00558083,'2011-09-09_19.09.39',108586,606,1.13956928,-225
814.29956,814.29671,1.00549150,0.00550653,'2011-09-09_19.11.20',109688,604,1.13501406,744
814.30048,814.29763,1.00676548,0.00543201,'2011-09-09_19.12.41',109720,596,1.11851227,784
814.30139,814.29854,0.99807268,0.00553507,'2011-09-09_19.14.02',108761,602,1.13142085,-72
814.30237,814.29952,1.00350773,0.00642500,'2011-09-09_19.15.23',109572,704,1.34872341,540
814.30328,814.30043,1.00130677,0.00591239,'2011-09-09_19.16.44',109262,646,1.22614682,341
814.30420,814.30135,0.99827963,0.00591086,'2011-09-09_19.18.04',108952,644,1.22701275,88
814.30518,814.30233,1.01137125,0.00593878,'2011-09-09_19.19.25',110292,655,1.24563503,1163
814.30609,814.30324,1.00418675,0.00647680,'2011-09-09_19.20.46',109622,710,1.36572015,570
814.30701,814.30416,1.00732660,0.00649504,'2011-09-09_19.22.07',109930,714,1.37495804,790
814.30798,814.30513,1.01258862,0.00668111,'2011-09-09_19.23.28',110760,740,1.41598976,1354
814.30890,814.30605,0.99646658,0.00574258,'2011-09-09_19.24.48',108662,624,1.17860103,-153
814.30981,814.30696,0.99520683,0.00575911,'2011-09-09_19.26.09',108350,624,1.17861140,-418
814.31073,814.30788,0.99636436,0.00567428,'2011-09-09_19.27.30',108560,616,1.16188252,-243
814.31171,814.30886,0.99348080,0.00570011,'2011-09-09_19.28.51',108419,618,1.15973103,-365
814.31262,814.30977,0.99514180,0.00622256,'2011-09-09_19.30.12',108637,676,1.26404440,-163
814.31360,814.31075,0.99355948,0.00626621,'2011-09-09_19.31.33',108359,679,1.28042090,-377
814.31451,814.31166,0.99660444,0.00583423,'2011-09-09_19.32.53',108669,634,1.18384576,-146
814.31543,814.31258,1.00261009,0.00564035,'2011-09-09_19.34.14',109213,616,1.14725876,322
814.31641,814.31356,1.00692046,0.00586171,'2011-09-09_19.35.35',109695,643,1.20693302,706
814.31732,814.31447,0.99150383,0.00747762,'2011-09-09_19.36.56',108457,811,1.56071854,-247
814.31915,814.31630,0.99888122,0.00667198,'2011-09-09_19.39.37',109113,728,1.35125649,199
814.32013,814.31728,1.00074029,0.00606138,'2011-09-09_19.40.58',109216,662,1.22294950,304
814.32104,814.31819,0.99711150,0.00580689,'2011-09-09_19.42.19',108664,631,1.15548337,-155
814.32196,814.31911,0.99246216,0.00570256,'2011-09-09_19.43.40',108197,617,1.13064718,-571
814.32294,814.32009,0.99965012,0.00576724,'2011-09-09_19.45.01',108891,628,1.10209656,43
814.32385,814.32100,0.99800116,0.00631672,'2011-09-09_19.46.21',108759,687,1.15609002,-72
814.32477,814.32192,1.00326550,0.00658965,'2011-09-09_19.47.42',109414,721,1.21489024,470
814.32574,814.32289,1.00211596,0.00621021,'2011-09-09_19.49.03',109175,678,1.17130446,283
814.32666,814.32381,1.01304424,0.00579928,'2011-09-09_19.50.24',110531,641,1.15322733,1463
814.32758,814.32473,0.99036181,0.00596650,'2011-09-09_19.51.45',107936,644,1.16458750,-778
814.32855,814.32570,0.98341602,0.00715312,'2011-09-09_19.53.05',107226,767,1.15059292,-1405
814.32947,814.32662,1.00015008,0.00853980,'2011-09-09_19.54.26',109019,931,1.11038744,158
814.33038,814.32753,1.00087762,0.00830176,'2011-09-09_19.55.47',109013,905,1.14144778,148
814.33136,814.32851,0.99931228,0.00756699,'2011-09-09_19.57.08',108894,824,1.16441357,43
814.33228,814.32943,0.99331737,0.00949726,'2011-09-09_19.58.29',108347,1029,1.32990122,-373
814.33319,814.33034,0.99320281,0.01276784,'2011-09-09_19.59.49',108554,1386,1.47318161,-196
814.33417,814.33132,1.00435758,0.01184278,'2011-09-09_20.01.10',109856,1301,1.60279453,632
814.33508,814.33223,1.01073158,0.00960339,'2011-09-09_20.02.31',110586,1062,1.45092976,1201
814.33600,814.33315,0.99294090,0.00816679,'2011-09-09_20.03.52',108733,888,1.48438799,-74
814.33698,814.33413,1.00428128,0.00636116,'2011-09-09_20.05.13',109414,696,1.15244126,495
814.33813,814.33528,0.99845940,0.00644414,'2011-09-09_20.06.54',108781,701,1.19826591,-51
814.33905,814.33620,1.00693774,0.00828250,'2011-09-09_20.08.15',109991,911,1.56027651,735
814.34003,814.33718,0.99907690,0.00840559,'2011-09-09_20.09.36',109213,918,1.46841455,252
814.34094,814.33809,1.00710905,0.00707723,'2011-09-09_20.10.57',109930,778,1.28245115,847
814.34186,814.33901,1.01005042,0.00730531,'2011-09-09_20.12.17',110057,804,1.23928344,979
814.34277,814.33992,0.99355304,0.01386108,'2011-09-09_20.13.38',108866,1509,1.93342519,11
814.34375,814.34090,1.00285518,0.01066659,'2011-09-09_20.14.59',109782,1171,1.47097385,638
814.34467,814.34182,0.99381292,0.00895726,'2011-09-09_20.16.20',108627,973,1.40046179,-154
814.34558,814.34273,1.00034320,0.00799003,'2011-09-09_20.17.41',109136,872,1.30787206,224
814.34656,814.34371,1.00571048,0.00750948,'2011-09-09_20.19.01',109728,824,1.19621789,739
814.34747,814.34462,0.99991822,0.00819281,'2011-09-09_20.20.22',108998,893,1.15550745,133
814.34839,814.34554,0.99923235,0.00894087,'2011-09-09_20.21.43',108938,974,1.15936184,82
814.34937,814.34652,1.00426531,0.00827858,'2011-09-09_20.23.04',109439,906,1.19435430,499
814.35028,814.34743,1.01341927,0.00915237,'2011-09-09_20.24.25',110791,1014,1.28611314,1514
814.35126,814.34841,1.00200427,0.01024473,'2011-09-09_20.25.46',109715,1124,1.49217105,584
814.35217,814.34932,0.99573779,0.00924379,'2011-09-09_20.27.06',108938,1007,1.38812602,68
814.35309,814.35024,1.01290488,0.00948365,'2011-09-09_20.28.27',110506,1048,1.23902631,1342
814.35590,814.35305,1.00447118,0.00894857,'2011-09-09_20.32.30',109403,979,1.16328144,481
814.35779,814.35494,1.00046933,0.00802357,'2011-09-09_20.35.11',108929,874,1.11970782,76
814.95459,814.95179,1.00622118,0.00899918,'2011-09-10_10.54.34',110010,990,1.27472723,915
814.95575,814.95295,1.00070083,0.00884269,'2011-09-10_10.56.15',109469,968,1.29869390,482
814.95667,814.95387,1.01744270,0.00861440,'2011-09-10_10.57.36',111093,957,1.29074180,1742
814.95758,814.95478,1.01926935,0.00853428,'2011-09-10_10.58.57',111433,951,1.29861259,1994
814.95856,814.95576,0.99588209,0.00854221,'2011-09-10_11.00.18',108754,929,1.31322336,-67
814.95947,814.95667,0.99988157,0.00823766,'2011-09-10_11.01.39',109133,899,1.30263114,222
814.96039,814.95759,1.01810706,0.00768608,'2011-09-10_11.02.59',111110,854,1.27203023,1782
814.96136,814.95856,1.01092517,0.00761221,'2011-09-10_11.04.20',110349,840,1.26880670,1186
814.96228,814.95948,1.00946867,0.00766110,'2011-09-10_11.05.41',110167,844,1.29662371,1020
814.96320,814.96040,1.01168764,0.00768744,'2011-09-10_11.07.02',110570,850,1.32368660,1304
814.96417,814.96137,1.00266373,0.00773128,'2011-09-10_11.08.23',109555,847,1.34638858,528
814.96509,814.96229,1.00767720,0.00762270,'2011-09-10_11.09.43',110066,839,1.35618663,901
814.96600,814.96320,1.00829256,0.00741380,'2011-09-10_11.11.04',110065,816,1.33981895,912
814.96698,814.96418,1.00479686,0.00707212,'2011-09-10_11.12.25',109868,777,1.28529572,797
814.96790,814.96510,1.00307894,0.00699959,'2011-09-10_11.13.46',109435,766,1.28884983,459
814.96881,814.96601,0.99923187,0.00694260,'2011-09-10_11.15.07',109181,758,1.28913426,262
814.96979,814.96699,0.99778813,0.00690098,'2011-09-10_11.16.28',108970,752,1.28263843,99
814.97070,814.96790,1.00246298,0.00736544,'2011-09-10_11.17.48',109430,806,1.32127345,444
814.97162,814.96882,0.99401742,0.00716393,'2011-09-10_11.19.09',108460,777,1.30138171,-294
814.97260,814.96980,1.00022316,0.00689763,'2011-09-10_11.20.30',109023,752,1.27391434,141
814.97351,814.97071,1.00642848,0.00701981,'2011-09-10_11.21.51',109832,771,1.32171881,748
814.97534,814.97254,1.01167083,0.00664419,'2011-09-10_11.24.32',110623,735,1.30069029,1368
814.97632,814.97352,0.99667621,0.00668176,'2011-09-10_11.25.53',108654,726,1.28937924,-146
814.97723,814.97443,1.01311672,0.00662473,'2011-09-10_11.27.14',110797,734,1.31236136,1488
814.97821,814.97541,1.00434697,0.00669586,'2011-09-10_11.28.35',109620,734,1.32351649,587
814.97913,814.97633,1.00161922,0.00659117,'2011-09-10_11.29.56',109237,720,1.29806674,303
814.98004,814.97724,1.00349820,0.00674529,'2011-09-10_11.31.16',109558,739,1.34746671,530
814.98096,814.97816,1.00286126,0.00677015,'2011-09-10_11.32.37',109451,741,1.36193299,446
814.98193,814.97913,1.00598574,0.00703315,'2011-09-10_11.33.58',109908,773,1.44448423,737
814.98285,814.98005,1.00475621,0.00668162,'2011-09-10_11.35.19',109704,733,1.35790312,633
814.98383,814.98103,1.00023687,0.00675700,'2011-09-10_11.36.40',109220,738,1.33414972,282
814.98474,814.98194,1.01353490,0.00680696,'2011-09-10_11.38.01',110622,753,1.34898555,1318
814.98566,814.98286,1.00181246,0.00657233,'2011-09-10_11.39.21',109398,719,1.32960331,417
814.98657,814.98377,1.02018225,0.00645932,'2011-09-10_11.40.42',111312,719,1.32906032,1857
814.98755,814.98475,1.01172447,0.00647627,'2011-09-10_11.42.03',110403,715,1.30716562,1193
814.98846,814.98566,1.00818110,0.00665562,'2011-09-10_11.43.24',109832,731,1.34101105,737
814.98938,814.98658,0.99726415,0.00699172,'2011-09-10_11.44.44',108843,761,1.34240019,0
814.99036,814.98756,1.00958025,0.00714273,'2011-09-10_11.46.05',110182,787,1.36399066,981
814.99127,814.98847,1.01072228,0.00711253,'2011-09-10_11.47.26',110228,784,1.37326229,1008
814.99219,814.98939,0.99678916,0.00775044,'2011-09-10_11.48.47',108897,844,1.41383183,38
814.99316,814.99036,0.99417216,0.00793168,'2011-09-10_11.50.08',108552,861,1.38628149,-209
814.99432,814.99152,1.01235366,0.00718318,'2011-09-10_11.51.49',110536,794,1.37233686,1233
814.99524,814.99244,1.00300121,0.00666953,'2011-09-10_11.53.10',109603,731,1.33617854,568
814.99622,814.99342,1.00895476,0.00703131,'2011-09-10_11.54.31',110079,774,1.33006907,929
814.99713,814.99433,0.99983263,0.00748916,'2011-09-10_11.55.52',109091,817,1.35424185,182
814.99805,814.99525,0.99421912,0.00765398,'2011-09-10_11.57.13',108571,831,1.35906053,-199
814.99902,814.99622,0.99433815,0.00739970,'2011-09-10_11.58.34',108653,804,1.35126984,-140
814.99994,814.99714,1.00247514,0.00768844,'2011-09-10_11.59.54',109385,841,1.36107349,398
815.00085,814.99805,1.00747228,0.00757817,'2011-09-10_12.01.15',110053,834,1.32689226,911
815.00183,814.99903,1.01227319,0.00733381,'2011-09-10_12.02.36',110311,809,1.31377137,1117
815.00275,814.99995,1.00228024,0.00701539,'2011-09-10_12.03.57',109331,767,1.31571150,371
815.00366,815.00086,1.00723779,0.00719712,'2011-09-10_12.05.18',109905,791,1.34023535,792
815.00464,815.00184,0.99053156,0.00752805,'2011-09-10_12.06.38',108129,814,1.35569084,-526
815.00555,815.00275,0.99133641,0.00734343,'2011-09-10_12.07.59',108260,795,1.30936766,-445
815.00647,815.00367,0.99937940,0.00735779,'2011-09-10_12.09.20',109136,803,1.31108391,223
815.00745,815.00465,1.01417255,0.00763338,'2011-09-10_12.10.41',110698,845,1.30746853,1418
815.00836,815.00556,1.01169908,0.00782650,'2011-09-10_12.12.02',110522,865,1.30636930,1285
815.00928,815.00648,1.00712633,0.00753226,'2011-09-10_12.13.23',110060,829,1.31405127,925
815.01019,815.00739,0.99859565,0.00775521,'2011-09-10_12.14.43',108959,845,1.30525827,88
815.01117,815.00837,1.00607884,0.00735889,'2011-09-10_12.16.04',109935,809,1.30609679,836
815.01208,815.00928,1.01033378,0.00674279,'2011-09-10_12.17.25',110340,744,1.30879998,1143
815.01398,815.01118,0.98731416,0.00654746,'2011-09-10_12.20.07',107828,706,1.33773458,-758
815.01489,815.01209,0.99966824,0.00637381,'2011-09-10_12.21.27',109040,695,1.32792258,148
815.01581,815.01301,1.01426113,0.00621820,'2011-09-10_12.22.48',110643,688,1.32209182,1361
815.01678,815.01398,1.01148248,0.00634029,'2011-09-10_12.24.09',110405,700,1.35502875,1152
815.01770,815.01490,1.00159931,0.00624794,'2011-09-10_12.25.30',109316,683,1.32058156,357
815.01868,815.01588,1.00259793,0.00617730,'2011-09-10_12.26.51',109433,676,1.30625463,452
815.01959,815.01679,1.01024008,0.00640851,'2011-09-10_12.28.11',110322,707,1.36776841,1081
815.02051,815.01771,1.00894880,0.00630370,'2011-09-10_12.29.32',110094,694,1.33905721,934
815.02142,815.01862,0.99553382,0.00637540,'2011-09-10_12.30.53',108699,693,1.33727646,-107
815.02240,815.01960,1.00255322,0.00625120,'2011-09-10_12.32.14',109419,684,1.31606114,437
815.02332,815.02052,1.00195324,0.00638697,'2011-09-10_12.33.35',109285,698,1.35535455,325
815.02423,815.02143,1.00393915,0.00642236,'2011-09-10_12.34.55',109617,704,1.36606348,566
815.02521,815.02241,1.00571418,0.00678173,'2011-09-10_12.36.16',109854,745,1.44686997,698
