JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1080.06702,1080.06268,0.99861813,0.00966533,'2012-06-01_13.36.35',30418,294,1.31131709,175
1080.06836,1080.06402,0.98287487,0.01015414,'2012-06-01_13.38.26',30037,305,1.42673290,-105
1080.06958,1080.06524,0.99572569,0.01098541,'2012-06-01_13.40.16',30495,335,1.61688519,189
1080.07092,1080.06658,0.98672187,0.01137570,'2012-06-01_13.42.07',30152,343,1.70507061,-21
1080.07214,1080.06780,0.99715638,0.01437887,'2012-06-01_13.43.57',30670,441,2.19620752,219
1080.07349,1080.06915,0.99839789,0.01019405,'2012-06-01_13.45.48',30508,311,1.49018002,214
1080.07471,1080.07037,0.99875653,0.00955226,'2012-06-01_13.47.39',30464,291,1.36561203,202
1080.07605,1080.07171,1.00552237,0.00926984,'2012-06-01_13.49.29',30637,284,1.32441056,338
1080.07886,1080.07452,0.99407297,0.01000625,'2012-06-01_13.53.31',30381,304,1.50325763,128
1080.08008,1080.07574,0.98751223,0.01082316,'2012-06-01_13.55.22',30213,327,1.55801666,15
1080.08142,1080.07708,0.99176991,0.01108728,'2012-06-01_13.57.12',30305,336,1.52434754,76
1080.08264,1080.07830,1.00086689,0.01388662,'2012-06-01_13.59.03',30677,426,1.83252966,266
1080.08398,1080.07964,1.00414872,0.01314551,'2012-06-01_14.00.54',30809,405,1.84478354,336
1080.08521,1080.08087,0.99529314,0.01406327,'2012-06-01_14.02.44',30505,429,1.81261289,174
1080.08655,1080.08221,1.00406492,0.01480519,'2012-06-01_14.04.35',30800,456,1.83806312,332
1080.08777,1080.08343,0.98722070,0.01686707,'2012-06-01_14.06.25',30355,512,1.96615052,84
1080.08911,1080.08477,0.96368837,0.02362604,'2012-06-01_14.08.16',29586,699,2.02202106,-298
1080.09033,1080.08599,0.98400354,0.03115491,'2012-06-01_14.10.07',30236,942,2.39249182,20
1080.09167,1080.08733,1.00074518,0.02437835,'2012-06-01_14.11.57',30765,750,2.40113926,240
1080.09448,1080.09014,0.98252481,0.02117452,'2012-06-01_14.15.59',30225,640,2.40301704,15
1080.09570,1080.09136,0.97359401,0.02222148,'2012-06-01_14.17.50',29971,666,2.40559101,-90
1080.09705,1080.09271,0.98864317,0.02472835,'2012-06-01_14.19.40',30370,751,2.47353840,73
1080.09827,1080.09393,0.99600321,0.02195146,'2012-06-01_14.21.31',30613,672,2.43936682,174
1080.09961,1080.09527,1.00519025,0.02805307,'2012-06-01_14.23.22',30977,869,2.43481255,324
1080.10083,1080.09649,0.98724270,0.02693370,'2012-06-01_14.25.12',30408,819,2.51613235,87
1080.10217,1080.09783,0.99056691,0.01638431,'2012-06-01_14.27.03',30517,500,2.35378885,139
1080.10339,1080.09905,1.01991737,0.01532189,'2012-06-01_14.28.53',31393,481,2.38510871,505
1080.10474,1080.10040,1.00463474,0.01508398,'2012-06-01_14.30.44',30960,467,2.34734201,329
1080.10596,1080.10162,0.99158216,0.01430301,'2012-06-01_14.32.35',30553,437,2.21761775,164
1080.10718,1080.10284,0.99697846,0.01198837,'2012-06-01_14.34.25',30613,367,1.90158260,223
1080.10999,1080.10565,1.00326252,0.01157046,'2012-06-01_14.38.27',30768,356,1.85407555,312
1080.11133,1080.10699,0.99750829,0.01182118,'2012-06-01_14.40.17',30623,362,1.90265191,228
1080.11255,1080.10821,1.00560427,0.01280062,'2012-06-01_14.42.08',30936,396,2.06266093,362
1080.11389,1080.10955,0.99791980,0.01177737,'2012-06-01_14.43.59',30652,361,1.88437974,246
1080.11511,1080.11077,1.00213027,0.01299922,'2012-06-01_14.45.49',30848,401,2.09653544,314
1080.11646,1080.11212,1.00549495,0.01240084,'2012-06-01_14.47.40',30885,383,2.00012374,348
1080.11768,1080.11334,1.01295185,0.01489806,'2012-06-01_14.49.30',31145,464,2.25068378,425
1080.11902,1080.11468,0.98149467,0.01921995,'2012-06-01_14.51.21',30229,581,2.32610130,17
1080.12024,1080.11590,0.99268514,0.01862825,'2012-06-01_14.53.12',30545,569,2.29383326,155
1080.12158,1080.11724,0.98987406,0.01687902,'2012-06-01_14.55.02',30452,514,2.29233027,115
1080.12280,1080.11846,0.97919214,0.01445375,'2012-06-01_14.56.53',30096,435,2.12461638,-43
1080.12561,1080.12127,0.98250288,0.01713607,'2012-06-01_15.00.55',30287,519,2.25453448,43
1080.12695,1080.12261,0.97865427,0.01490110,'2012-06-01_15.02.45',30132,449,2.30121446,-24
1080.12817,1080.12383,1.01834071,0.01328013,'2012-06-01_15.04.36',31325,416,2.11065197,538
1080.12952,1080.12518,0.99526036,0.01494437,'2012-06-01_15.06.26',30647,458,2.24301147,204
1080.13074,1080.12640,0.99578637,0.01382895,'2012-06-01_15.08.17',30588,423,1.91927123,208
1080.13208,1080.12774,1.00327086,0.01199532,'2012-06-01_15.10.07',30762,369,1.83715320,312
1080.13330,1080.12896,0.98900801,0.01067380,'2012-06-01_15.11.58',30261,323,1.62762022,44
1080.13464,1080.13030,0.99523085,0.01095154,'2012-06-01_15.13.49',30498,334,1.69552732,182
1080.13586,1080.13152,1.00250804,0.01085716,'2012-06-01_15.15.39',30671,333,1.66036987,290
1080.13721,1080.13287,0.99564892,0.01145652,'2012-06-01_15.17.30',30463,349,1.71808052,160
1080.13843,1080.13409,0.99501127,0.01295209,'2012-06-01_15.19.20',30497,395,1.86025608,166
1080.14124,1080.13690,0.98835409,0.01350414,'2012-06-01_15.23.22',30287,409,1.86958086,52
1080.14246,1080.13812,0.99336445,0.01006767,'2012-06-01_15.25.13',30295,305,1.37148416,77
1080.14380,1080.13946,1.00008106,0.01056015,'2012-06-01_15.27.03',30492,322,1.32189429,229
1080.14502,1080.14068,0.98494792,0.01381555,'2012-06-01_15.28.54',30111,416,1.59575844,-48
1080.14636,1080.14202,0.97671622,0.01662930,'2012-06-01_15.30.44',29887,497,1.87316835,-160
1080.14758,1080.14324,0.99755478,0.01639344,'2012-06-01_15.32.35',30622,502,1.93871820,223
1080.14893,1080.14459,0.98816895,0.01742632,'2012-06-01_15.34.26',30299,528,1.88499844,58
1080.15015,1080.14581,0.97897679,0.01613064,'2012-06-01_15.36.16',30005,484,1.80147433,-101
1080.15149,1080.14715,0.99230140,0.01564408,'2012-06-01_15.38.07',30299,474,1.64302027,67
1080.15271,1080.14837,0.98230064,0.01629044,'2012-06-01_15.39.57',30079,490,1.78125739,-61
1080.15405,1080.14971,0.99399096,0.01567904,'2012-06-01_15.41.48',30359,476,1.76345003,96
1080.15686,1080.15252,0.98765343,0.01402348,'2012-06-01_15.45.50',30235,424,1.62133312,28
1080.15808,1080.15374,0.99654675,0.01322916,'2012-06-01_15.47.40',30463,403,1.52900589,179
1080.15942,1080.15508,0.99775422,0.01521547,'2012-06-01_15.49.31',30561,465,1.79672372,207
1080.16064,1080.15630,0.97721392,0.01656315,'2012-06-01_15.51.21',29946,496,1.78051651,-136
1080.16199,1080.15765,0.98449641,0.01843379,'2012-06-01_15.53.12',30162,556,1.91170001,-13
1080.16321,1080.15887,0.98892874,0.01415545,'2012-06-01_15.55.03',30377,430,1.93193972,97
1080.16455,1080.16021,0.98512864,0.01341370,'2012-06-01_15.56.53',30193,405,1.88367844,2
1080.16577,1080.16143,1.01451242,0.01165224,'2012-06-01_15.58.44',31067,362,1.65258014,531
1080.16711,1080.16277,0.99693227,0.01192270,'2012-06-01_16.00.34',30530,364,1.66659606,204
1080.16833,1080.16399,0.99164414,0.01208668,'2012-06-01_16.02.25',30364,367,1.70353055,103
1080.16968,1080.16534,0.99674863,0.01230890,'2012-06-01_16.04.16',30547,376,1.75969589,203
1080.17236,1080.16802,0.98559588,0.01529295,'2012-06-01_16.08.17',30210,462,1.77050805,12
1080.17371,1080.16937,0.98053610,0.01355537,'2012-06-01_16.10.08',30025,407,1.70241618,-95
1080.17505,1080.17071,0.99514842,0.01496496,'2012-06-01_16.11.59',30538,457,1.92498422,181
1080.17627,1080.17193,1.01095462,0.01397947,'2012-06-01_16.13.49',30974,433,1.80352092,435
1080.17749,1080.17315,0.98022592,0.01682405,'2012-06-01_16.15.40',30076,506,2.02924919,-55
1080.17883,1080.17449,0.99933028,0.01646023,'2012-06-01_16.17.30',30680,505,2.07464647,237
1080.18005,1080.17571,1.00853503,0.01574828,'2012-06-01_16.19.21',31051,489,2.08024621,414
1080.18140,1080.17706,0.99109173,0.01316137,'2012-06-01_16.21.12',30316,399,1.73770452,73
1080.18262,1080.17828,0.99333143,0.01276400,'2012-06-01_16.23.02',30398,388,1.74107909,120
1080.18396,1080.17962,0.98781043,0.01145051,'2012-06-01_16.24.53',30217,346,1.58060873,18
1080.18518,1080.18084,0.99750763,0.01210733,'2012-06-01_16.26.43',30560,370,1.77038360,210
1080.18799,1080.18365,0.99661618,0.01172540,'2012-06-01_16.30.45',30532,358,1.79048312,191
1080.18933,1080.18499,0.98772377,0.01215203,'2012-06-01_16.32.36',30283,368,1.86528122,51
1080.19055,1080.18621,1.01602495,0.01252322,'2012-06-01_16.34.26',31222,391,1.96669674,525
1080.19189,1080.18755,0.98883969,0.01204661,'2012-06-01_16.36.17',30382,366,1.84724414,105
1080.19312,1080.18878,0.99480230,0.01218553,'2012-06-01_16.38.08',30528,372,1.88546002,180
1080.19446,1080.19012,0.99796402,0.01156334,'2012-06-01_16.39.58',30614,354,1.81365812,234
1080.19568,1080.19134,0.99445736,0.01138003,'2012-06-01_16.41.49',30492,347,1.78255856,170
1080.19702,1080.19268,1.00118995,0.01192066,'2012-06-01_16.43.40',30703,366,1.87339878,274
1080.19824,1080.19390,0.99970055,0.01168217,'2012-06-01_16.45.30',30645,358,1.81482935,251
1080.19958,1080.19524,1.01214802,0.01137462,'2012-06-01_16.47.21',31034,353,1.77749670,475
1080.20081,1080.19647,0.99354601,0.01166919,'2012-06-01_16.49.11',30422,355,1.81722200,128
1080.20361,1080.19927,0.98383784,0.01123558,'2012-06-01_16.53.13',30172,339,1.75599205,-9
1080.20496,1080.20062,1.00086308,0.01034663,'2012-06-01_16.55.04',30638,317,1.63412738,275
1080.20618,1080.20184,0.98370409,0.01010235,'2012-06-01_16.56.55',30092,304,1.55940127,-61
1080.20752,1080.20318,0.99725115,0.01047155,'2012-06-01_16.58.45',30559,320,1.63448441,226
1080.20874,1080.20440,1.00395358,0.00948841,'2012-06-01_17.00.36',30669,291,1.47858250,325
1080.20996,1080.20562,0.99745917,0.00901227,'2012-06-01_17.02.26',30403,274,1.40010035,153
1080.21130,1080.20696,1.00158405,0.01033246,'2012-06-01_17.04.17',30680,317,1.62498116,302
1080.21265,1080.20831,0.99825895,0.01095022,'2012-06-01_17.06.08',30593,335,1.71615934,235
1080.21387,1080.20953,0.99726832,0.00948661,'2012-06-01_17.07.58',30464,289,1.44805694,190
1080.21521,1080.21087,0.99186426,0.00963665,'2012-06-01_17.09.49',30301,292,1.47047150,76
1080.21643,1080.21209,0.99811172,0.00961255,'2012-06-01_17.11.40',30481,293,1.48571682,197
1080.21924,1080.21490,0.98555642,0.00931284,'2012-06-01_17.15.42',30066,280,1.43423557,-85
1080.22046,1080.21612,0.99701375,0.01017127,'2012-06-01_17.17.32',30478,310,1.53179502,189
1080.22180,1080.21746,1.00137293,0.00993821,'2012-06-01_17.19.23',30589,304,1.51170886,265
1080.22302,1080.21868,0.98333609,0.01048253,'2012-06-01_17.21.13',30050,315,1.60193777,-86
1080.22437,1080.22003,1.00251830,0.01070356,'2012-06-01_17.23.04',30644,328,1.69156301,269
1080.22559,1080.22125,0.98525375,0.00983421,'2012-06-01_17.24.55',30099,296,1.53409600,-58
1080.22693,1080.22259,1.00581586,0.00909624,'2012-06-01_17.26.45',30672,279,1.43393958,337
1080.22815,1080.22381,1.00558925,0.00892421,'2012-06-01_17.28.36',30703,274,1.39885736,368
1080.22949,1080.22515,0.99674135,0.01019873,'2012-06-01_17.30.27',30494,311,1.60255516,190
1080.23071,1080.22637,1.00260746,0.00885505,'2012-06-01_17.32.17',30604,271,1.39745426,297
1080.23206,1080.22772,1.00014126,0.00849738,'2012-06-01_17.34.08',30480,259,1.34094322,217
1080.23486,1080.23052,1.00516021,0.00877422,'2012-06-01_17.38.10',30658,269,1.34370375,349
1080.23608,1080.23174,1.00312960,0.00913556,'2012-06-01_17.40.00',30540,279,1.33907473,262
1080.23743,1080.23309,0.99549073,0.00863404,'2012-06-01_17.41.51',30345,262,1.31730425,118
1080.23865,1080.23431,0.98759431,0.00874132,'2012-06-01_17.43.42',30087,263,1.35479057,-74
1080.23999,1080.23565,1.00388241,0.00900754,'2012-06-01_17.45.32',30641,276,1.44119060,314
1080.24121,1080.23687,0.99355090,0.00909930,'2012-06-01_17.47.23',30332,276,1.43757796,100
1080.24255,1080.23821,0.98997271,0.00962970,'2012-06-01_17.49.13',30219,291,1.53226614,20
1080.24377,1080.23943,0.98888028,0.00918405,'2012-06-01_17.51.04',30161,277,1.44102132,-18
1080.24512,1080.24078,0.98683590,0.00915787,'2012-06-01_17.52.55',30138,276,1.42833006,-34
1080.24634,1080.24200,0.98287851,0.00926852,'2012-06-01_17.54.45',29994,278,1.42384863,-136
1080.24768,1080.24334,0.99111181,0.00905605,'2012-06-01_17.56.36',30256,274,1.39622879,48
1080.25049,1080.24614,1.00078189,0.01034258,'2012-06-01_18.00.38',30650,317,1.61638284,285
1080.25171,1080.24736,1.00857747,0.00979121,'2012-06-01_18.02.28',30844,302,1.52849722,429
1080.25305,1080.24870,0.99530047,0.01006149,'2012-06-01_18.04.19',30413,306,1.54327452,145
1080.25427,1080.24992,0.99228215,0.00966263,'2012-06-01_18.06.09',30323,293,1.46762311,91
1080.25562,1080.25127,0.99677044,0.00918972,'2012-06-01_18.08.00',30360,279,1.38920546,123
1080.25684,1080.25249,1.00080609,0.00924499,'2012-06-01_18.09.50',30503,282,1.40145850,225
1080.25806,1080.25371,1.00220287,0.00890927,'2012-06-01_18.11.41',30530,272,1.33922040,255
1080.25940,1080.25505,0.99713451,0.00913872,'2012-06-01_18.13.32',30420,278,1.36862612,169
1080.26062,1080.25627,0.99959028,0.00912523,'2012-06-01_18.15.22',30465,278,1.35787320,203
1080.26196,1080.25761,1.00636876,0.00940786,'2012-06-01_18.17.13',30719,289,1.41131008,376
1080.26318,1080.25883,0.97711676,0.00998191,'2012-06-01_18.19.04',29854,298,1.48439598,-225
1080.26599,1080.26164,0.99073279,0.01136702,'2012-06-01_18.23.05',30263,344,1.54626477,48
1080.26733,1080.26298,0.98162943,0.01229058,'2012-06-01_18.24.56',30023,369,1.57966328,-104
1080.26855,1080.26420,1.00396454,0.01223611,'2012-06-01_18.26.47',30647,375,1.50581312,304
1080.26990,1080.26555,0.98526716,0.01164222,'2012-06-01_18.28.37',30063,350,1.49417770,-83
1080.27112,1080.26677,0.99924082,0.01035081,'2012-06-01_18.30.28',30529,316,1.44980216,234
1080.27246,1080.26811,1.00949764,0.00967250,'2012-06-01_18.32.19',30809,298,1.42813861,434
1080.27368,1080.26933,0.99791628,0.00962423,'2012-06-01_18.34.09',30444,293,1.41991138,180
1080.27502,1080.27067,0.99965131,0.00973866,'2012-06-01_18.36.00',30497,297,1.33646619,231
1080.27625,1080.27190,1.01351213,0.00947699,'2012-06-01_18.37.50',30917,293,1.31285572,555
1080.27759,1080.27324,1.00070024,0.01096268,'2012-06-01_18.39.41',30467,334,1.32365739,210
1080.27881,1080.27446,0.98559618,0.01162016,'2012-06-01_18.41.32',30034,349,1.29871953,-118
1080.28162,1080.27727,0.97833627,0.01083347,'2012-06-01_18.45.34',29815,323,1.34811485,-277
1080.28296,1080.27861,0.99783504,0.01055539,'2012-06-01_18.47.24',30411,321,1.29289198,172
1080.28418,1080.27983,1.00660038,0.00985318,'2012-06-01_18.49.15',30650,302,1.26406372,365
1080.28552,1080.28117,0.98967373,0.00971421,'2012-06-01_18.51.06',30162,293,1.29148030,-19
1080.28674,1080.28239,0.99617398,0.00968220,'2012-06-01_18.52.56',30365,294,1.31798708,134
1080.28809,1080.28374,0.98536384,0.01050218,'2012-06-01_18.54.47',30089,316,1.44000757,-68
1080.28931,1080.28496,1.00088739,0.00934212,'2012-06-01_18.56.37',30507,285,1.28124630,249
1080.29065,1080.28630,0.99146533,0.00906055,'2012-06-01_18.58.28',30241,274,1.30035472,40
1080.29187,1080.28752,0.99086934,0.00900275,'2012-06-01_19.00.19',30213,272,1.30294287,19
1080.29321,1080.28886,0.99737585,0.00880594,'2012-06-01_19.02.09',30434,268,1.30453467,188
1080.29443,1080.29008,1.00386703,0.00894782,'2012-06-01_19.04.00',30622,274,1.32150257,328
1080.29724,1080.29289,0.98682225,0.01119564,'2012-06-01_19.08.02',30101,337,1.34155881,-65
1080.29846,1080.29411,0.98040855,0.01267686,'2012-06-01_19.09.52',29897,379,1.29934418,-224
1080.29980,1080.29545,1.00219047,0.01188405,'2012-06-01_19.11.43',30461,362,1.26494956,215
1080.30115,1080.29680,0.97587907,0.01219718,'2012-06-01_19.13.34',29679,362,1.26791120,-401
1080.30237,1080.29802,1.00035810,0.01192270,'2012-06-01_19.15.24',30530,364,1.42755389,239
1080.30371,1080.29936,1.00779951,0.01440182,'2012-06-01_19.17.15',30760,443,1.51616859,376
1080.30493,1080.30058,0.99359024,0.01769736,'2012-06-01_19.19.05',30287,536,1.46831608,67
1080.30615,1080.30180,0.96600795,0.01681843,'2012-06-01_19.20.56',29432,495,1.42091584,-532
1080.30750,1080.30315,1.00947046,0.01780898,'2012-06-01_19.22.47',30771,548,1.46455979,398
1080.30872,1080.30437,1.00413978,0.01571536,'2012-06-01_19.24.37',30607,481,1.41611564,295
1080.31006,1080.30571,0.99336821,0.01438564,'2012-06-01_19.26.28',30308,436,1.45683110,82
1080.31287,1080.30852,0.98808837,0.01897583,'2012-06-01_19.30.30',30249,574,1.78073144,34
1080.31409,1080.30974,0.99711472,0.01702852,'2012-06-01_19.32.20',30537,520,1.83588481,189
1080.31543,1080.31108,0.99069417,0.01472090,'2012-06-01_19.34.11',30365,447,1.77743804,99
1080.31665,1080.31230,0.97634333,0.01496735,'2012-06-01_19.36.02',29865,447,1.70745742,-189
1080.31799,1080.31364,0.98501641,0.01521494,'2012-06-01_19.37.52',30102,458,1.63358390,-52
1080.31921,1080.31486,0.99056709,0.01379583,'2012-06-01_19.39.43',30299,418,1.61710882,68
1080.32056,1080.31621,0.99162668,0.01502692,'2012-06-01_19.41.33',30279,455,1.63561368,55
1080.32178,1080.31743,0.97624284,0.01269129,'2012-06-01_19.43.24',29863,379,1.53559411,-211
1080.32312,1080.31877,1.00769222,0.01158564,'2012-06-01_19.45.15',30814,357,1.52789319,409
1080.32434,1080.31999,0.99854910,0.01194919,'2012-06-01_19.47.05',30546,365,1.69809639,210
1080.32568,1080.32133,0.99176115,0.01091401,'2012-06-01_19.48.56',30328,331,1.55799973,90
1080.32849,1080.32414,0.99383765,0.01054470,'2012-06-01_19.52.58',30347,320,1.45283782,109
1080.32971,1080.32536,0.99321252,0.01140258,'2012-06-01_19.54.48',30344,346,1.50597179,103
1080.33105,1080.32670,1.00090754,0.01056419,'2012-06-01_19.56.39',30575,323,1.46800995,263
1080.33228,1080.32793,0.99705583,0.01025607,'2012-06-01_19.58.29',30421,312,1.39640200,167
1080.33362,1080.32927,0.98796523,0.01003577,'2012-06-01_20.00.20',30192,303,1.46176291,2
1080.33484,1080.33049,0.99549162,0.01060546,'2012-06-01_20.02.11',30456,323,1.59279501,168
1080.33606,1080.33171,1.01262307,0.00919898,'2012-06-01_20.04.01',30873,284,1.37076008,499
1080.33740,1080.33305,0.99279672,0.00920397,'2012-06-01_20.05.52',30313,279,1.41718102,88
1080.33875,1080.33440,0.99055123,0.00918583,'2012-06-01_20.07.43',30264,278,1.43062770,53
1080.33997,1080.33562,0.98698723,0.00903114,'2012-06-01_20.09.33',30118,272,1.39617813,-50
1080.34131,1080.33696,1.00147390,0.00909002,'2012-06-01_20.11.24',30583,278,1.43662798,274
1080.34399,1080.33964,0.99647433,0.00980553,'2012-06-01_20.15.26',30493,299,1.56934440,194
1080.34534,1080.34099,0.99928647,0.01029008,'2012-06-01_20.17.16',30612,315,1.64762688,257
1080.34656,1080.34221,0.99923170,0.01144292,'2012-06-01_20.19.07',30674,351,1.86947203,259
1080.34790,1080.34355,1.00262535,0.01169363,'2012-06-01_20.20.58',30786,360,1.87069786,319
1080.34912,1080.34477,0.98317748,0.01148778,'2012-06-01_20.22.48',30206,347,1.80198872,10
1080.35046,1080.34611,1.01433134,0.00937802,'2012-06-01_20.24.39',31030,291,1.50657225,558
1080.35168,1080.34733,0.99068761,0.00979325,'2012-06-01_20.26.30',30327,297,1.55062211,89
1080.35303,1080.34868,0.98881865,0.01148782,'2012-06-01_20.28.20',30380,349,1.82348382,105
1080.35425,1080.34990,0.99189812,0.00956212,'2012-06-01_20.30.11',30328,290,1.45425010,96
1080.35559,1080.35124,0.99693996,0.01109075,'2012-06-01_20.32.01',30566,339,1.76449585,214
1080.35681,1080.35246,0.98947090,0.01113894,'2012-06-01_20.33.52',30344,338,1.68553579,92
1080.35962,1080.35527,0.99151748,0.01089174,'2012-06-01_20.37.54',30390,331,1.72180653,117
1080.36096,1080.35661,0.99421966,0.00943768,'2012-06-01_20.39.44',30410,287,1.48305857,149
1080.36218,1080.35783,0.99658656,0.00961412,'2012-06-01_20.41.35',30476,293,1.52468061,188
1080.36353,1080.35918,1.00504053,0.01038658,'2012-06-01_20.43.26',30809,320,1.68769503,367
1080.36475,1080.36040,0.99392438,0.01001445,'2012-06-01_20.45.16',30456,305,1.60165453,167
1080.36609,1080.36174,1.00117362,0.00961883,'2012-06-01_20.47.07',30669,295,1.54992771,310
1080.36731,1080.36296,1.00804007,0.01001394,'2012-06-01_20.48.58',30857,309,1.63418126,409
1080.36865,1080.36430,0.98500830,0.00975480,'2012-06-01_20.50.48',30139,294,1.56017697,-31
1080.36987,1080.36552,0.99164557,0.01003884,'2012-06-01_20.52.39',30382,305,1.61172569,120
1080.37122,1080.36687,1.00069678,0.01106663,'2012-06-01_20.54.30',30723,340,1.81342697,294
1080.37244,1080.36809,1.00278330,0.01142041,'2012-06-01_20.56.20',30822,352,1.88124573,336
1080.37524,1080.37089,1.00144553,0.01144157,'2012-06-01_21.00.22',30765,352,1.88559866,305
1080.37659,1080.37224,1.00573587,0.01336432,'2012-06-01_21.02.13',30978,414,2.22987437,354
1080.37781,1080.37346,0.98105258,0.01319716,'2012-06-01_21.04.03',30158,398,2.14263344,-13
1080.37915,1080.37480,0.99990964,0.01461865,'2012-06-01_21.05.54',30851,451,2.42668343,273
1080.38037,1080.37602,0.99630344,0.01057283,'2012-06-01_21.07.44',30550,323,1.74715722,207
1080.38171,1080.37736,0.98922610,0.01616545,'2012-06-01_21.09.35',30559,494,2.70105743,137
1080.38293,1080.37858,0.99895585,0.01565032,'2012-06-01_21.11.26',30862,483,2.79721498,241
1080.38416,1080.37981,0.98952508,0.01336442,'2012-06-01_21.13.16',30454,407,2.47829008,107
1080.38550,1080.38115,0.99764907,0.01735323,'2012-06-01_21.15.07',30830,535,3.07353210,208
1080.38684,1080.38249,1.00820625,0.01382815,'2012-06-01_21.16.58',31096,430,2.78690243,325
1080.38806,1080.38371,0.99180263,0.01337301,'2012-06-01_21.18.48',30584,409,2.45311308,161
1080.39087,1080.38652,1.00631905,0.01188784,'2012-06-01_21.22.50',30956,368,2.25179362,340
1080.39209,1080.38774,0.99231952,0.01294912,'2012-06-01_21.24.41',30504,395,2.18477631,144
1080.39343,1080.38908,0.99598706,0.00982615,'2012-06-01_21.26.31',30429,299,1.61084282,149
1080.39465,1080.39030,1.00572753,0.01094498,'2012-06-01_21.28.22',30699,336,1.43409061,356
1080.39600,1080.39165,1.01140583,0.01252873,'2012-06-01_21.30.13',30889,387,1.44132364,486
1080.39722,1080.39287,1.01131260,0.00974268,'2012-06-01_21.32.03',30895,301,1.46332371,482
1080.39856,1080.39421,0.99814451,0.01029373,'2012-06-01_21.33.54',30504,314,1.48024428,213
1080.39978,1080.39543,0.99187124,0.01307664,'2012-06-01_21.35.45',30283,396,1.44225597,65
1080.40112,1080.39677,0.99699491,0.01519677,'2012-06-01_21.37.35',30467,463,1.49283791,186
1080.40234,1080.39799,1.01642919,0.02524522,'2012-06-01_21.39.26',31095,785,1.95236790,464
1080.40369,1080.39934,1.00832093,0.02424400,'2012-06-01_21.41.17',30853,748,1.74592221,380
1080.40649,1080.40214,0.96189332,0.02203361,'2012-06-01_21.45.18',29455,649,1.71692455,-426
1080.40771,1080.40336,0.96993065,0.02574184,'2012-06-01_21.47.09',29757,766,2.09694982,-205
1080.40906,1080.40471,0.98390621,0.02491363,'2012-06-01_21.49.00',30104,750,2.09989882,-39
1080.41028,1080.40593,0.99366450,0.02461680,'2012-06-01_21.50.50',30467,750,2.24929523,124
1080.41162,1080.40727,0.99197602,0.02949969,'2012-06-01_21.52.41',30441,898,2.62027216,96
1080.41284,1080.40849,0.99278486,0.01973360,'2012-06-01_21.54.32',30405,600,1.88404250,114
1080.41418,1080.40983,0.99925047,0.01677424,'2012-06-01_21.56.22',30523,512,1.59128475,210
1080.41541,1080.41106,1.00014138,0.01626389,'2012-06-01_21.58.13',30497,496,1.51892781,203
1080.41675,1080.41240,1.01451457,0.01552865,'2012-06-01_22.00.04',30975,481,1.49043691,527
1080.41797,1080.41362,1.02186632,0.01414219,'2012-06-01_22.01.54',31254,442,1.48067009,719
1080.41931,1080.41496,1.01360750,0.01415809,'2012-06-01_22.03.45',31007,439,1.50589085,544
1080.42212,1080.41777,1.00497401,0.01220663,'2012-06-01_22.07.47',30721,375,1.54609156,344
1080.42334,1080.41899,0.99559903,0.01139947,'2012-06-01_22.09.37',30440,347,1.50248039,167
1080.42468,1080.42033,0.99858361,0.01089275,'2012-06-01_22.11.28',30479,332,1.47365081,197
1080.42590,1080.42155,0.99517953,0.01119047,'2012-06-01_22.13.19',30383,340,1.43330050,135
1080.42725,1080.42290,0.99924040,0.01325894,'2012-06-01_22.15.09',30470,404,1.42956150,197
1080.42847,1080.42412,0.99553621,0.01503266,'2012-06-01_22.17.00',30467,458,1.60595655,173
1080.42981,1080.42546,1.00668609,0.01590031,'2012-06-01_22.18.50',30817,490,1.63480580,384
1080.43103,1080.42668,0.98038828,0.01828883,'2012-06-01_22.20.41',30073,550,1.76512372,-65
1080.43225,1080.42790,0.98407638,0.01975276,'2012-06-01_22.22.32',30173,596,1.75098455,-8
1080.43359,1080.42924,1.00854778,0.01921270,'2012-06-01_22.24.22',30865,593,1.64121556,412
1080.43481,1080.43046,0.99433470,0.01910076,'2012-06-01_22.26.13',30470,582,1.81418574,155
1080.43762,1080.43327,0.98755306,0.01846520,'2012-06-01_22.30.15',30219,558,1.84943998,16
1080.43896,1080.43461,1.02257609,0.01622329,'2012-06-01_22.32.05',31313,508,1.82059109,617
1080.44019,1080.43584,0.99165195,0.01561113,'2012-06-01_22.33.56',30427,475,1.77791047,134
1080.44153,1080.43718,0.99739802,0.01782339,'2012-06-01_22.35.47',30690,547,2.27656603,220
1080.44275,1080.43840,1.00357139,0.02683179,'2012-06-01_22.37.37',31008,832,3.82411528,214
1080.44409,1080.43974,1.00320923,0.01778496,'2012-06-01_22.39.28',30925,550,2.63794708,279
1080.44531,1080.44096,0.98037738,0.01874566,'2012-06-01_22.41.19',30247,567,2.76468492,21
1080.44666,1080.44231,0.99869722,0.01560620,'2012-06-01_22.43.09',30757,480,2.32087421,244
1080.44788,1080.44353,0.99734586,0.01630170,'2012-06-01_22.45.00',30733,501,2.47894073,219
1080.44922,1080.44487,1.01395166,0.01853447,'2012-06-01_22.46.51',31347,581,3.04288745,380
1080.45325,1080.44890,0.99932951,0.01528377,'2012-06-01_22.52.43',30817,471,2.45549512,256
