JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1060.37866,1060.37608,0.99874079,0.00399465,'2012-05-12_21.05.12',66589,266,1.32749987,592
1060.37927,1060.37669,0.99907619,0.00409265,'2012-05-12_21.06.12',66705,273,1.36139643,662
1060.38098,1060.37840,0.99684262,0.00374165,'2012-05-12_21.08.34',66281,248,1.20816207,396
1060.38159,1060.37901,0.99826825,0.00394966,'2012-05-12_21.09.34',66588,263,1.30261111,603
1060.38232,1060.37974,1.00562656,0.00376530,'2012-05-12_21.10.35',66927,252,1.22688746,916
1060.38306,1060.38048,0.99988145,0.00375686,'2012-05-12_21.11.36',66545,250,1.22367620,606
1060.38379,1060.38121,0.99903774,0.00371814,'2012-05-12_21.12.36',66431,247,1.19689190,525
1060.38440,1060.38182,1.00478315,0.00401798,'2012-05-12_21.13.37',66949,269,1.33052778,861
1060.38513,1060.38255,1.00762606,0.00383296,'2012-05-12_21.14.37',67050,257,1.26024592,990
1060.38586,1060.38328,1.00404441,0.00381046,'2012-05-12_21.15.38',66921,255,1.25299001,892
1060.38660,1060.38402,1.00651956,0.00378432,'2012-05-12_21.16.38',67119,254,1.24180877,1060
1060.38721,1060.38463,1.00240731,0.00370209,'2012-05-12_21.17.39',66719,247,1.20203865,762
1060.38794,1060.38536,1.00468028,0.00370653,'2012-05-12_21.18.39',66909,248,1.20693970,917
1060.38965,1060.38707,1.00946379,0.00382133,'2012-05-12_21.21.01',67254,257,1.26028609,1151
1060.39026,1060.38768,1.00214577,0.00377545,'2012-05-12_21.22.02',66747,252,1.23865640,762
1060.39099,1060.38841,0.99815160,0.00380388,'2012-05-12_21.23.02',66511,253,1.24632180,568
1060.39172,1060.38914,1.00750053,0.00394709,'2012-05-12_21.24.03',67138,265,1.31680846,1014
1060.39246,1060.38988,1.00718045,0.00385824,'2012-05-12_21.25.03',67129,259,1.28121960,1035
1060.39307,1060.39049,1.00605023,0.00363098,'2012-05-12_21.26.04',66924,243,1.17773175,952
1060.39380,1060.39122,1.00584543,0.00387158,'2012-05-12_21.27.05',67156,260,1.26829839,1067
1060.39453,1060.39195,1.01018798,0.00373051,'2012-05-12_21.28.05',67283,251,1.21594048,1217
1060.39526,1060.39268,0.99595231,0.00368119,'2012-05-12_21.29.06',66283,244,1.17918086,407
1060.39587,1060.39329,1.00445831,0.00363615,'2012-05-12_21.30.06',66829,243,1.18114007,868
1060.39661,1060.39403,1.01302576,0.00352406,'2012-05-12_21.31.07',67252,237,1.14164078,1269
1060.39819,1060.39561,1.00062108,0.00356487,'2012-05-12_21.33.29',66482,237,1.14394319,594
1060.39893,1060.39635,1.00901926,0.00363431,'2012-05-12_21.34.29',67138,244,1.18366778,1127
1060.39966,1060.39708,0.99932593,0.00368277,'2012-05-12_21.35.30',66526,245,1.18938029,608
1060.40039,1060.39781,1.01077020,0.00362615,'2012-05-12_21.36.30',67289,244,1.18216634,1257
1060.40100,1060.39842,1.01029384,0.00346284,'2012-05-12_21.37.31',66997,232,1.12076688,1066
1060.40173,1060.39915,1.00614166,0.00360439,'2012-05-12_21.38.31',66863,241,1.16510940,910
1060.40247,1060.39989,1.00332296,0.00375400,'2012-05-12_21.39.32',66862,251,1.21790600,870
1060.40320,1060.40062,1.01143014,0.00357138,'2012-05-12_21.40.33',67201,240,1.15241349,1213
1060.40454,1060.40196,1.00210452,0.00357862,'2012-05-12_21.42.34',66506,238,1.14209974,616
1060.40527,1060.40269,1.01249683,0.00348049,'2012-05-12_21.43.34',67232,234,1.13309300,1261
1060.40686,1060.40428,1.00815487,0.00356706,'2012-05-12_21.45.56',67002,239,1.13532829,1056
1060.40759,1060.40501,1.00534832,0.00369583,'2012-05-12_21.46.56',66832,247,1.19102168,864
1060.40833,1060.40575,1.00461626,0.00365461,'2012-05-12_21.47.57',66765,244,1.18322206,813
1060.40906,1060.40648,1.00584018,0.00359212,'2012-05-12_21.48.58',66813,240,1.16121674,870
1060.40967,1060.40709,1.00866127,0.00356791,'2012-05-12_21.49.58',66986,239,1.16223204,1018
1060.41040,1060.40782,1.00305033,0.00356027,'2012-05-12_21.50.59',66568,237,1.14218235,670
1060.41113,1060.40855,1.00489187,0.00356661,'2012-05-12_21.51.59',66730,238,1.14675379,808
1060.41187,1060.40929,1.00441635,0.00359226,'2012-05-12_21.53.00',66532,239,1.15323997,632
1060.41248,1060.40990,1.00458980,0.00348783,'2012-05-12_21.54.00',66517,232,1.10881710,644
1060.41321,1060.41063,1.00936639,0.00342005,'2012-05-12_21.55.01',66958,229,1.09808171,1051
1060.41394,1060.41136,1.00319850,0.00355931,'2012-05-12_21.56.02',66586,237,1.12579632,695
1060.41553,1060.41295,1.00616026,0.00353383,'2012-05-12_21.58.23',66783,236,1.12526739,871
1060.41626,1060.41368,1.00363004,0.00360382,'2012-05-12_21.59.24',66596,240,1.14304936,694
1060.41699,1060.41441,1.00240815,0.00357572,'2012-05-12_22.00.24',66560,238,1.12878668,671
1060.41760,1060.41502,0.99699724,0.00372005,'2012-05-12_22.01.25',66397,247,1.17118752,507
1060.41833,1060.41575,1.00357556,0.00375720,'2012-05-12_22.02.25',66805,251,1.20609319,831
1060.41907,1060.41649,1.00673378,0.00364718,'2012-05-12_22.03.26',66901,244,1.16881609,939
1060.41980,1060.41722,1.00174701,0.00365095,'2012-05-12_22.04.27',66558,243,1.16015780,650
1060.42041,1060.41783,1.01064479,0.00360339,'2012-05-12_22.05.27',67159,242,1.15950441,1169
1060.42114,1060.41856,1.00329947,0.00371435,'2012-05-12_22.06.28',66768,248,1.17119646,824
1060.42188,1060.41930,1.00231254,0.00372495,'2012-05-12_22.07.28',66578,248,1.20677400,643
1060.42261,1060.42003,1.00417244,0.00351009,'2012-05-12_22.08.29',66665,234,1.12496221,766
1060.42419,1060.42161,1.01219511,0.00357090,'2012-05-12_22.10.51',67210,240,1.14074492,1233
1060.42493,1060.42235,1.00395763,0.00353007,'2012-05-12_22.11.51',66571,235,1.12691188,681
1060.42566,1060.42308,1.00983834,0.00342333,'2012-05-12_22.12.52',66894,229,1.09128606,1000
1060.42627,1060.42369,1.00653136,0.00347550,'2012-05-12_22.13.52',66753,232,1.09234583,869
1060.42700,1060.42442,1.00863564,0.00345622,'2012-05-12_22.14.53',66836,231,1.09900439,940
1060.42773,1060.42515,1.00767064,0.00350053,'2012-05-12_22.15.54',66847,234,1.09738028,951
1060.42834,1060.42575,1.00714755,0.00355861,'2012-05-12_22.16.54',66880,238,1.13047338,953
1060.42908,1060.42649,1.00663829,0.00349236,'2012-05-12_22.17.55',66717,233,1.10714197,826
1060.42981,1060.42722,1.00101209,0.00352447,'2012-05-12_22.18.55',66393,234,1.10150862,535
1060.43054,1060.42795,1.00990748,0.00351160,'2012-05-12_22.19.56',66921,235,1.11762846,1001
1060.43115,1060.42856,1.00511158,0.00348155,'2012-05-12_22.20.56',66637,232,1.08677828,767
1060.43286,1060.43027,1.00754917,0.00354525,'2012-05-12_22.23.18',66850,237,1.11299336,941
1060.43359,1060.43100,1.01179373,0.00354415,'2012-05-12_22.24.19',67153,238,1.12067330,1205
1060.43420,1060.43161,1.01099014,0.00355681,'2012-05-12_22.25.19',67195,239,1.11556137,1247
1060.43494,1060.43235,1.00466573,0.00360800,'2012-05-12_22.26.20',66796,241,1.12636006,881
1060.43567,1060.43308,1.00653446,0.00363348,'2012-05-12_22.27.21',66878,243,1.14437914,940
1060.43640,1060.43381,1.00793648,0.00370900,'2012-05-12_22.28.21',67134,249,1.16164529,1146
1060.43701,1060.43442,1.00133979,0.00388469,'2012-05-12_22.29.22',66672,259,1.22665584,709
1060.43774,1060.43515,1.00152278,0.00369853,'2012-05-12_22.30.22',66513,246,1.17537546,604
1060.43848,1060.43589,1.00847876,0.00359959,'2012-05-12_22.31.23',66952,241,1.13119483,1016
1060.43921,1060.43662,1.00586092,0.00364756,'2012-05-12_22.32.24',66894,244,1.13498926,961
1060.43982,1060.43723,1.00286186,0.00366631,'2012-05-12_22.33.24',66552,244,1.14542758,654
1060.44153,1060.43894,1.00203860,0.00364337,'2012-05-12_22.35.46',66422,242,1.12460899,550
1060.44226,1060.43967,1.00916266,0.00358332,'2012-05-12_22.36.47',66977,240,1.11624014,1052
1060.44287,1060.44028,1.00234890,0.00357218,'2012-05-12_22.37.48',66346,237,1.11119246,488
1060.44360,1060.44101,1.00272059,0.00352362,'2012-05-12_22.38.48',66409,234,1.08279657,559
1060.44434,1060.44175,1.00948668,0.00353874,'2012-05-12_22.39.49',66973,237,1.09529781,1068
1060.44507,1060.44248,1.00408483,0.00362379,'2012-05-12_22.40.50',66505,241,1.11770082,628
1060.44568,1060.44309,1.00601053,0.00359120,'2012-05-12_22.41.51',66830,240,1.09882462,935
1060.44641,1060.44382,1.01139081,0.00360828,'2012-05-12_22.42.51',67068,242,1.12719893,1122
1060.44714,1060.44455,1.00363111,0.00363025,'2012-05-12_22.43.52',66662,242,1.10368407,778
1060.44788,1060.44529,1.00772166,0.00366882,'2012-05-12_22.44.53',66779,245,1.13268745,862
1060.44849,1060.44590,0.99851710,0.00366660,'2012-05-12_22.45.53',66274,243,1.10309899,427
1060.45020,1060.44761,1.00074065,0.00370867,'2012-05-12_22.48.15',66331,246,1.13604772,465
1060.45093,1060.44834,1.00204110,0.00363110,'2012-05-12_22.49.16',66371,241,1.12047279,507
1060.45154,1060.44895,1.00327444,0.00364301,'2012-05-12_22.50.16',66703,243,1.10580444,814
1060.45227,1060.44968,1.00373280,0.00383153,'2012-05-12_22.51.17',66814,256,1.17675972,859
1060.45300,1060.45041,1.00225592,0.00373325,'2012-05-12_22.52.18',66430,248,1.15140927,544
1060.45374,1060.45115,1.00672913,0.00358332,'2012-05-12_22.53.18',66698,239,1.07950139,830
1060.45435,1060.45176,1.01141238,0.00365165,'2012-05-12_22.54.19',67093,245,1.11197841,1160
1060.45508,1060.45249,0.99851823,0.00375685,'2012-05-12_22.55.20',66279,249,1.12871349,422
1060.45581,1060.45322,1.00666356,0.00369639,'2012-05-12_22.56.20',66822,247,1.13135755,901
1060.45654,1060.45395,1.00751293,0.00366959,'2012-05-12_22.57.21',66765,245,1.11132538,865
1060.45715,1060.45456,1.00860417,0.00368910,'2012-05-12_22.58.22',66954,247,1.10942960,1037
1060.45886,1060.45627,1.00117660,0.00373230,'2012-05-12_23.00.44',66447,248,1.12098336,575
1060.45959,1060.45700,1.00594676,0.00367283,'2012-05-12_23.01.44',66706,245,1.09573197,824
1060.46021,1060.45762,1.00411046,0.00367923,'2012-05-12_23.02.45',66590,245,1.09274292,720
1060.46094,1060.45835,1.00666511,0.00368346,'2012-05-12_23.03.46',66785,246,1.08579195,904
1060.46167,1060.45908,1.00410163,0.00373739,'2012-05-12_23.04.46',66624,249,1.10076630,746
1060.46240,1060.45981,1.00542581,0.00368910,'2012-05-12_23.05.47',66683,246,1.09459925,804
1060.46301,1060.46042,1.00411129,0.00367840,'2012-05-12_23.06.48',66605,245,1.08160007,742
1060.46375,1060.46116,1.00625980,0.00371380,'2012-05-12_23.07.48',66778,248,1.08711481,897
1060.46448,1060.46189,1.00328577,0.00376370,'2012-05-12_23.08.49',66424,250,1.10555184,561
1060.46521,1060.46262,0.99912590,0.00368547,'2012-05-12_23.09.49',66206,244,1.06532490,378
1060.46582,1060.46323,1.00781977,0.00387429,'2012-05-12_23.10.50',67109,260,1.11514866,1171
1060.46753,1060.46494,1.00649297,0.00392245,'2012-05-12_23.13.12',66795,262,1.15216804,861
1060.46814,1060.46555,1.00833201,0.00387081,'2012-05-12_23.14.12',66911,259,1.11154997,997
1060.46887,1060.46628,1.01282728,0.00386755,'2012-05-12_23.15.13',67226,260,1.10568666,1287
1060.46960,1060.46701,1.00746346,0.00392192,'2012-05-12_23.16.13',66804,262,1.11109841,901
1060.47034,1060.46775,1.00905919,0.00385460,'2012-05-12_23.17.14',66933,258,1.09943163,1028
1060.47107,1060.46848,1.00027966,0.00391903,'2012-05-12_23.18.15',66343,260,1.09809852,492
1060.47168,1060.46909,1.01115358,0.00388234,'2012-05-12_23.19.15',66970,260,1.09379554,1067
1060.47241,1060.46982,1.01212037,0.00393859,'2012-05-12_23.20.16',67283,265,1.09979141,1346
1060.47314,1060.47055,1.01039898,0.00402835,'2012-05-12_23.21.16',67025,270,1.12336886,1087
1060.47375,1060.47116,0.99745047,0.00405195,'2012-05-12_23.22.17',66141,268,1.10629022,306
1060.47449,1060.47190,1.00040722,0.00409269,'2012-05-12_23.23.18',66460,272,1.12514019,584
1060.47620,1060.47361,0.99912232,0.00402958,'2012-05-12_23.25.39',66260,267,1.10312927,414
1060.47681,1060.47422,1.00748610,0.00433733,'2012-05-12_23.26.40',67092,291,1.16949391,1103
1060.47754,1060.47495,1.01224566,0.00444630,'2012-05-12_23.27.41',67247,299,1.22241139,1181
1060.47827,1060.47568,1.00830054,0.00412778,'2012-05-12_23.28.41',66864,276,1.11487198,952
1060.47900,1060.47641,1.01181042,0.00424145,'2012-05-12_23.29.42',67194,285,1.12908280,1232
1060.47961,1060.47702,1.00244820,0.00426426,'2012-05-12_23.30.42',66600,284,1.13029969,705
1060.48035,1060.47776,1.01015341,0.00424134,'2012-05-12_23.31.43',66960,284,1.11859703,1034
1060.48108,1060.47849,0.99475563,0.00428794,'2012-05-12_23.32.43',65999,283,1.10264492,178
1060.48181,1060.47922,0.99523693,0.00426455,'2012-05-12_23.33.44',65892,281,1.09958982,81
1060.48242,1060.47983,1.00084901,0.00419281,'2012-05-12_23.34.45',66304,278,1.07547903,466
1060.48315,1060.48056,1.01008117,0.00422420,'2012-05-12_23.35.45',66995,283,1.08561897,1098
1060.48474,1060.48215,1.00914955,0.00436746,'2012-05-12_23.38.07',67087,293,1.10281801,1164
1060.48547,1060.48288,0.99937487,0.00472956,'2012-05-12_23.39.08',66391,314,1.17009115,503
1060.48621,1060.48362,1.00936186,0.00462392,'2012-05-12_23.40.08',67259,311,1.14610434,1270
1060.48694,1060.48435,1.01471126,0.00473807,'2012-05-12_23.41.09',67538,320,1.17295694,1479
1060.48755,1060.48496,1.00416493,0.00489896,'2012-05-12_23.42.09',66953,328,1.17602861,978
1060.48828,1060.48569,1.01076484,0.00490882,'2012-05-12_23.43.10',67226,330,1.20055604,1185
1060.48901,1060.48642,1.00417531,0.00487557,'2012-05-12_23.44.10',66864,326,1.15391886,920
1060.48975,1060.48716,1.00170636,0.00512237,'2012-05-12_23.45.11',66766,342,1.20877373,797
1060.49048,1060.48789,1.00022316,0.00518423,'2012-05-12_23.46.12',66548,345,1.21218812,614
1060.49109,1060.48850,1.01937473,0.00498760,'2012-05-12_23.47.12',67768,338,1.16630483,1685
1060.49182,1060.48923,1.01363432,0.00483070,'2012-05-12_23.48.13',67278,325,1.11130714,1327
1060.49341,1060.49082,1.00585914,0.00482151,'2012-05-12_23.50.35',66784,322,1.08816326,901
1060.49414,1060.49155,1.00707912,0.00493569,'2012-05-12_23.51.35',66860,330,1.08781922,972
1060.49487,1060.49228,0.99919385,0.00503058,'2012-05-12_23.52.36',66394,334,1.08802831,544
1060.49561,1060.49302,1.00802875,0.00502077,'2012-05-12_23.53.36',66922,336,1.08976185,1027
1060.49622,1060.49363,1.00212872,0.00500790,'2012-05-12_23.54.37',66495,333,1.06589341,650
1060.49695,1060.49436,1.01101947,0.00516497,'2012-05-12_23.55.38',67377,348,1.08328533,1453
1060.49768,1060.49509,1.00148821,0.00587453,'2012-05-12_23.56.38',66899,393,1.20225775,911
1060.49841,1060.49582,1.01287651,0.00574015,'2012-05-12_23.57.39',67594,388,1.19391775,1500
1060.49902,1060.49643,0.99448401,0.00570046,'2012-05-12_23.58.39',66135,377,1.13406992,292
1060.49976,1060.49717,1.01305020,0.00546408,'2012-05-12_23.59.40',67349,368,1.07704830,1436
1060.50049,1060.49790,1.00871611,0.00572823,'2012-05-13_00.00.40',67211,385,1.10863936,1270
1060.50208,1060.49949,1.00590718,0.00563882,'2012-05-13_00.03.02',66858,377,1.05543923,1000
1060.50281,1060.50022,1.00389349,0.00575548,'2012-05-13_00.04.03',66719,384,1.05693984,866
1060.50354,1060.50095,0.99145907,0.00610615,'2012-05-13_00.05.03',65999,403,1.08862460,180
1060.50415,1060.50156,1.00031602,0.00658180,'2012-05-13_00.06.04',66851,440,1.16512728,899
1060.50488,1060.50229,1.00873601,0.00606693,'2012-05-13_00.07.05',67085,407,1.06703162,1202
1060.50562,1060.50303,1.00275207,0.00630645,'2012-05-13_00.08.05',66757,421,1.08905494,876
1060.50635,1060.50376,0.99286556,0.00627837,'2012-05-13_00.09.06',66100,415,1.05687487,281
1060.50696,1060.50437,1.00763941,0.00641121,'2012-05-13_00.10.06',67226,431,1.07801604,1320
1060.50769,1060.50510,0.99617922,0.00662003,'2012-05-13_00.11.07',66465,440,1.08023643,613
1060.50842,1060.50583,0.98960352,0.00662362,'2012-05-13_00.12.07',65825,436,1.05599797,21
1060.50916,1060.50657,1.00579762,0.00681683,'2012-05-13_00.13.08',67040,457,1.07966959,1146
1060.51074,1060.50815,1.01585996,0.00691669,'2012-05-13_00.15.30',67807,469,1.06985998,1873
1060.51147,1060.50888,0.99993885,0.00754598,'2012-05-13_00.16.31',66658,503,1.12508702,760
1060.51221,1060.50962,1.00336862,0.00768806,'2012-05-13_00.17.32',66987,515,1.12775970,1050
1060.51282,1060.51023,1.00865269,0.00752628,'2012-05-13_00.18.32',67364,507,1.09356380,1427
1060.51355,1060.51096,1.01019871,0.00855368,'2012-05-13_00.19.33',67924,581,1.22041583,1738
1060.51428,1060.51169,0.99910730,0.00962570,'2012-05-13_00.20.33',67112,646,1.33119559,983
1060.51501,1060.51242,1.02004957,0.00766779,'2012-05-13_00.21.34',68077,522,1.07334733,2118
1060.51562,1060.51303,1.01348341,0.00827385,'2012-05-13_00.22.35',67804,561,1.11275637,1798
1060.78833,1060.78572,0.99873900,0.01458343,'2012-05-13_06.55.14',67131,979,1.27582085,1041
1060.78906,1060.78645,1.00269330,0.01495474,'2012-05-13_06.56.15',67604,1011,1.40828705,1279
1060.78979,1060.78718,0.99504012,0.01375606,'2012-05-13_06.57.15',67025,922,1.39939654,873
1060.79041,1060.78780,1.02500284,0.01274921,'2012-05-13_06.58.16',68867,878,1.35399663,2263
1060.79114,1060.78853,1.02941489,0.01282551,'2012-05-13_06.59.16',69237,888,1.39502907,2461
1060.79187,1060.78926,1.01005507,0.01211011,'2012-05-13_07.00.17',67712,820,1.33953512,1425
1060.79260,1060.78999,1.00065124,0.01152510,'2012-05-13_07.01.18',67071,773,1.29960835,976
1060.79321,1060.79060,1.01533246,0.01040840,'2012-05-13_07.02.18',68022,708,1.25041461,1774
1060.79395,1060.79134,0.99963653,0.01041900,'2012-05-13_07.03.19',66993,698,1.27563739,933
1060.79468,1060.79207,1.00606656,0.01009067,'2012-05-13_07.04.19',67389,680,1.27188230,1247
1060.79541,1060.79280,0.99436414,0.00996653,'2012-05-13_07.05.20',66322,661,1.24846661,416
1060.79700,1060.79439,0.99081433,0.00951777,'2012-05-13_07.07.42',66192,630,1.30208778,299
1060.79773,1060.79512,0.99965626,0.00910164,'2012-05-13_07.08.42',66911,609,1.28115356,865
1060.79846,1060.79585,1.01204097,0.00900381,'2012-05-13_07.09.43',67527,608,1.30444026,1321
1060.79907,1060.79646,1.00624561,0.00898920,'2012-05-13_07.10.43',67303,605,1.35182941,1109
1060.79980,1060.79719,1.01284540,0.00912966,'2012-05-13_07.11.44',67801,619,1.42183197,1405
1060.80054,1060.79793,1.00410485,0.00953031,'2012-05-13_07.12.45',67364,642,1.51373196,1031
1060.80127,1060.79866,1.00669336,0.00943242,'2012-05-13_07.13.45',67427,636,1.51996553,1068
1060.80188,1060.79927,1.01301312,0.01183023,'2012-05-13_07.14.46',68046,805,1.96958184,1139
1060.80261,1060.80000,1.01025927,0.00797427,'2012-05-13_07.15.46',67467,538,1.31203151,1268
1060.80334,1060.80073,0.97929788,0.00818418,'2012-05-13_07.16.47',65370,535,1.33418643,-323
1060.80408,1060.80147,0.99144435,0.00974080,'2012-05-13_07.17.47',66319,646,1.62905788,317
1060.80566,1060.80305,1.00378203,0.00904742,'2012-05-13_07.20.09',67312,609,1.55182981,973
1060.80640,1060.80379,1.00600326,0.00732115,'2012-05-13_07.21.10',67066,491,1.26003981,1003
1060.80701,1060.80440,1.00005662,0.00753754,'2012-05-13_07.22.10',66600,502,1.28687310,619
1060.80774,1060.80513,1.00602400,0.00713977,'2012-05-13_07.23.11',67089,479,1.23498583,1042
1060.80847,1060.80586,1.01595688,0.00711492,'2012-05-13_07.24.11',67745,482,1.26742554,1532
1060.80920,1060.80659,1.01005185,0.00745704,'2012-05-13_07.25.12',67453,503,1.33899701,1232
1060.80981,1060.80720,0.99850810,0.00981914,'2012-05-13_07.26.12',67012,658,1.80188596,671
1060.81055,1060.80794,1.00245869,0.00810896,'2012-05-13_07.27.13',66963,543,1.43768847,807
1060.81128,1060.80867,0.99745405,0.00729553,'2012-05-13_07.28.14',66342,484,1.26310241,427
1060.81201,1060.80940,1.00959921,0.00708241,'2012-05-13_07.29.14',67350,477,1.25538325,1232
1060.81262,1060.81001,1.00765109,0.00695118,'2012-05-13_07.30.15',67039,466,1.28580952,961
1060.81433,1060.81172,1.00190115,0.00705925,'2012-05-13_07.32.37',66721,471,1.23477423,743
1060.81506,1060.81245,1.00491142,0.00696770,'2012-05-13_07.33.37',66880,466,1.23301578,874
1060.81567,1060.81305,1.00000274,0.00671383,'2012-05-13_07.34.38',66579,447,1.22359693,634
1060.81641,1060.81379,1.00203669,0.00661348,'2012-05-13_07.35.38',66682,441,1.26076078,697
1060.81714,1060.81452,1.00192094,0.00781460,'2012-05-13_07.36.39',66926,523,1.55668819,721
1060.81775,1060.81513,0.98663270,0.00913719,'2012-05-13_07.37.39',65994,603,1.89134848,101
1060.81848,1060.81586,1.01251686,0.00958221,'2012-05-13_07.38.40',67834,650,2.02471590,1003
1060.81921,1060.81659,0.99672854,0.01049987,'2012-05-13_07.39.41',66858,702,2.24728370,469
1060.81995,1060.81733,1.00857162,0.00710988,'2012-05-13_07.40.41',67371,479,1.47877908,1060
1060.82068,1060.81806,1.00351405,0.00628827,'2012-05-13_07.41.42',66950,421,1.33088124,862
1060.82129,1060.81867,0.99786645,0.00625931,'2012-05-13_07.42.42',66461,416,1.38754547,474
1060.82300,1060.82038,1.00117338,0.00678463,'2012-05-13_07.45.04',66916,454,1.65583503,672
1060.82373,1060.82111,1.00129557,0.00590804,'2012-05-13_07.46.05',66858,395,1.42676890,739
1060.82434,1060.82172,1.00636733,0.00569164,'2012-05-13_07.47.05',67116,382,1.38105702,951
1060.82507,1060.82245,1.00974011,0.00527693,'2012-05-13_07.48.06',67274,355,1.27249682,1156
1060.82581,1060.82319,0.99764532,0.00512937,'2012-05-13_07.49.06',66285,340,1.20701659,399
1060.82642,1060.82380,1.00001967,0.00512682,'2012-05-13_07.50.07',66513,341,1.20707095,588
1060.82715,1060.82453,1.01150119,0.00498275,'2012-05-13_07.51.08',67232,335,1.19035757,1200
1060.82788,1060.82526,0.99962950,0.00493731,'2012-05-13_07.52.08',66433,328,1.18655252,531
1060.82861,1060.82599,0.99904668,0.00523253,'2012-05-13_07.53.09',66507,348,1.28638995,547
1060.82922,1060.82660,0.99989486,0.00508661,'2012-05-13_07.54.09',66449,338,1.24242663,520
1060.82996,1060.82734,1.00777304,0.00549352,'2012-05-13_07.55.10',67170,369,1.36921239,999
1060.83167,1060.82905,1.00306904,0.00541406,'2012-05-13_07.57.32',66863,362,1.35346448,783
1060.83228,1060.82966,0.99540037,0.00604508,'2012-05-13_07.58.32',67162,406,1.57224381,864
1060.83301,1060.83039,0.99607128,0.00605678,'2012-05-13_07.59.33',66537,403,1.56145215,470
1060.83374,1060.83112,1.00057447,0.00497049,'2012-05-13_08.00.33',66593,331,1.24651480,634
1060.83447,1060.83185,1.00491095,0.00482520,'2012-05-13_08.01.34',66733,322,1.19843173,776
1060.83508,1060.83246,1.00440288,0.00489983,'2012-05-13_08.02.35',66737,327,1.22843230,760
1060.83582,1060.83320,0.99368405,0.00489453,'2012-05-13_08.03.35',65992,323,1.20315838,157
1060.83655,1060.83393,1.00301445,0.00479947,'2012-05-13_08.04.36',66674,320,1.19488418,729
1060.83728,1060.83466,1.00529122,0.00470004,'2012-05-13_08.05.36',66808,314,1.17529678,855
1060.83789,1060.83527,1.00126016,0.00464690,'2012-05-13_08.06.37',66496,309,1.17236471,591
1060.83862,1060.83600,1.01274741,0.00452865,'2012-05-13_08.07.37',67349,305,1.18126976,1309
1060.84021,1060.83759,0.99759942,0.00468458,'2012-05-13_08.09.59',66388,311,1.23906446,472
1060.84094,1060.83832,1.01626217,0.00445741,'2012-05-13_08.11.00',67528,301,1.19359267,1445
1060.84167,1060.83905,0.99502140,0.00465426,'2012-05-13_08.12.00',66176,308,1.23726451,301
1060.84241,1060.83979,0.99455094,0.00466803,'2012-05-13_08.13.01',66195,309,1.25868058,311
1060.84302,1060.84040,1.00454724,0.00449701,'2012-05-13_08.14.01',66711,300,1.21786714,745
1060.84375,1060.84113,0.99944568,0.00457356,'2012-05-13_08.15.02',66469,304,1.23807859,538
1060.84448,1060.84186,1.00736117,0.00424908,'2012-05-13_08.16.03',66838,284,1.14300036,906
1060.84521,1060.84259,1.00857246,0.00430114,'2012-05-13_08.17.03',66959,288,1.16558027,992
1060.84583,1060.84321,0.99668628,0.00430520,'2012-05-13_08.18.04',66199,285,1.16173446,341
1060.84656,1060.84394,1.00279772,0.00442518,'2012-05-13_08.19.04',66664,295,1.20826161,713
1060.84729,1060.84467,1.00467551,0.00442471,'2012-05-13_08.20.05',66897,296,1.21152413,903
1060.84888,1060.84626,1.00112534,0.00429301,'2012-05-13_08.22.27',66387,285,1.15542257,506
1060.84961,1060.84699,1.01023817,0.00436421,'2012-05-13_08.23.27',67137,293,1.18886852,1122
1060.85034,1060.84772,1.00304699,0.00454586,'2012-05-13_08.24.28',66654,303,1.23574400,689
1060.85107,1060.84845,1.00370514,0.00454021,'2012-05-13_08.25.28',66737,303,1.23958421,754
1060.85168,1060.84906,0.98426914,0.00486748,'2012-05-13_08.26.29',65537,319,1.34389269,-197
1060.85242,1060.84980,0.99786520,0.00448194,'2012-05-13_08.27.30',66266,297,1.20496416,384
1060.85315,1060.85053,1.00096190,0.00443442,'2012-05-13_08.28.30',66525,295,1.20736647,598
1060.85388,1060.85126,1.00387371,0.00430944,'2012-05-13_08.29.31',66830,288,1.17233503,876
1060.85449,1060.85187,1.00321817,0.00424727,'2012-05-13_08.30.31',66631,283,1.16079736,713
1060.85522,1060.85260,1.00130284,0.00426862,'2012-05-13_08.31.32',66532,284,1.16696322,625
1060.85596,1060.85334,0.99403208,0.00415491,'2012-05-13_08.32.32',65946,274,1.12863791,127
1060.85754,1060.85492,1.00698662,0.00423209,'2012-05-13_08.34.54',66870,283,1.16868138,913
1060.85828,1060.85566,0.99934834,0.00426391,'2012-05-13_08.35.55',66371,283,1.15938103,490
1060.85901,1060.85639,0.98878288,0.00436681,'2012-05-13_08.36.55',65723,287,1.17870843,-67
1060.85962,1060.85700,0.99621397,0.00436523,'2012-05-13_08.37.56',66205,289,1.18579328,339
1060.86035,1060.85773,0.99533498,0.00450308,'2012-05-13_08.38.57',66177,298,1.22926605,304
1060.86108,1060.85846,0.99996793,0.00436189,'2012-05-13_08.39.57',66485,290,1.19135773,573
1060.86182,1060.85920,1.00952518,0.00436903,'2012-05-13_08.40.58',67063,293,1.20716107,1043
1060.86243,1060.85981,0.99626982,0.00458979,'2012-05-13_08.41.58',66234,304,1.25736284,343
1060.86316,1060.86054,0.99896646,0.00445689,'2012-05-13_08.42.59',66414,296,1.22642016,498
