JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1078.54419,1078.53992,1.00741947,0.00829007,'2012-05-31_01.03.39',57780,479,1.71437776,318
1078.54700,1078.54273,1.00929296,0.00879629,'2012-05-31_01.07.41',57979,510,1.70966339,436
1078.54834,1078.54407,1.00741208,0.00722215,'2012-05-31_01.09.32',57739,417,1.48949957,339
1078.54956,1078.54529,1.00048494,0.00694845,'2012-05-31_01.11.22',57279,398,1.43665802,31
1078.55078,1078.54651,0.99932635,0.00662182,'2012-05-31_01.13.13',57084,378,1.34137022,-111
1078.55212,1078.54785,0.99002326,0.00854159,'2012-05-31_01.15.03',56781,485,1.72768259,-261
1078.55334,1078.54907,0.99826676,0.00822110,'2012-05-31_01.16.54',57170,470,1.63746274,-38
1078.55469,1078.55042,1.01522791,0.00797717,'2012-05-31_01.18.44',58166,464,1.58475316,588
1078.55591,1078.55164,0.99939537,0.00770642,'2012-05-31_01.20.35',57225,441,1.46681917,-5
1078.55725,1078.55298,0.99476922,0.00772011,'2012-05-31_01.22.26',56994,440,1.42542231,-168
1078.55847,1078.55420,0.99683392,0.00749602,'2012-05-31_01.24.16',57097,428,1.35939479,-100
1078.55981,1078.55554,0.99668252,0.00993921,'2012-05-31_01.26.07',57248,569,1.76939833,8
1078.56262,1078.55835,1.01559508,0.00833018,'2012-05-31_01.30.08',58222,485,1.43680477,688
1078.85754,1078.85326,0.99783278,0.00416542,'2012-05-31_08.34.55',56897,237,1.17262721,-287
1078.85889,1078.85461,1.00017071,0.00413520,'2012-05-31_08.36.46',57071,236,1.16581690,-139
1078.86011,1078.85583,0.99872160,0.00419122,'2012-05-31_08.38.37',57024,239,1.18778157,-176
1078.86145,1078.85717,1.00416219,0.00435495,'2012-05-31_08.40.27',57406,250,1.24844182,137
1078.86267,1078.85839,0.99314338,0.00466360,'2012-05-31_08.42.18',56823,265,1.35094643,-303
1078.86401,1078.85973,0.99648392,0.00442960,'2012-05-31_08.44.08',56890,252,1.27605331,-269
1078.86523,1078.86095,1.00632215,0.00458325,'2012-05-31_08.45.59',57601,264,1.34644032,272
1078.86658,1078.86230,0.99968368,0.00436138,'2012-05-31_08.47.50',57092,249,1.25981688,-112
1078.86780,1078.86352,1.00303543,0.00503598,'2012-05-31_08.49.40',57387,289,1.50857675,101
1078.86914,1078.86486,1.00329554,0.00407442,'2012-05-31_08.51.31',57186,233,1.17294407,-40
1078.87036,1078.86608,1.00142920,0.00411789,'2012-05-31_08.53.22',57068,235,1.18353391,-139
1078.87317,1078.86889,1.01351404,0.00402108,'2012-05-31_08.57.24',57696,232,1.16320479,397
1078.87451,1078.87023,1.00630450,0.00404371,'2012-05-31_08.59.14',57373,232,1.16403913,119
1078.87573,1078.87145,1.02957654,0.00408156,'2012-05-31_09.01.05',58801,240,1.20348048,1302
1078.87708,1078.87280,1.00058329,0.00403544,'2012-05-31_09.02.56',56995,230,1.15346670,-206
1078.87830,1078.87402,1.00100601,0.00405836,'2012-05-31_09.04.46',57166,232,1.16529608,-57
1078.87964,1078.87536,1.00786567,0.00396646,'2012-05-31_09.06.37',57482,228,1.14663541,216
1078.88086,1078.87658,0.99778420,0.00399353,'2012-05-31_09.08.28',56842,227,1.14189637,-342
1078.88220,1078.87792,1.00883770,0.00394996,'2012-05-31_09.10.18',57469,227,1.13266623,208
1078.88342,1078.87914,1.00856948,0.00391209,'2012-05-31_09.12.09',57514,225,1.13079238,247
1078.88477,1078.88049,1.00756466,0.00393420,'2012-05-31_09.14.00',57445,226,1.13221359,187
1078.88599,1078.88171,1.00183976,0.00397388,'2012-05-31_09.15.51',57123,227,1.13919282,-96
1078.88879,1078.88451,1.00827932,0.00398358,'2012-05-31_09.19.52',57486,229,1.14875495,219
1078.89014,1078.88586,1.00375712,0.00404037,'2012-05-31_09.21.43',57173,231,1.16259575,-52
1078.89136,1078.88708,0.99836445,0.00402234,'2012-05-31_09.23.34',56932,229,1.15862119,-260
1078.89270,1078.88842,0.99833107,0.00402291,'2012-05-31_09.25.25',56924,229,1.16006339,-267
1078.89392,1078.88964,1.00451374,0.00401754,'2012-05-31_09.27.15',57249,230,1.15942800,12
1078.89526,1078.89098,0.99814975,0.00400246,'2012-05-31_09.29.06',56965,228,1.14622247,-234
1078.89648,1078.89220,1.00025308,0.00406255,'2012-05-31_09.30.57',57107,232,1.17011547,-107
1078.89783,1078.89355,1.00635850,0.00397171,'2012-05-31_09.32.47',57406,228,1.14928865,150
1078.89905,1078.89477,1.00400686,0.00396382,'2012-05-31_09.34.38',57268,227,1.14753461,30
1078.90039,1078.89611,1.00360799,0.00429559,'2012-05-31_09.36.29',57268,246,1.25799525,27
1078.90161,1078.89733,1.01311612,0.00418526,'2012-05-31_09.38.19',57822,242,1.23390687,476
1078.90442,1078.90014,1.00267673,0.00426372,'2012-05-31_09.42.21',57227,244,1.25443256,-5
1078.90564,1078.90136,0.99798518,0.00407439,'2012-05-31_09.44.12',56941,232,1.18648982,-246
1078.90698,1078.90270,1.00853908,0.00396363,'2012-05-31_09.46.03',57523,228,1.15899777,249
1078.90820,1078.90392,0.99480516,0.00393229,'2012-05-31_09.47.53',56710,223,1.13900387,-460
1078.90955,1078.90527,0.99836081,0.00397139,'2012-05-31_09.49.44',56907,226,1.14638364,-284
1078.91077,1078.90649,1.00408661,0.00413353,'2012-05-31_09.51.34',57336,237,1.20891845,85
1078.91211,1078.90783,1.00409007,0.00407008,'2012-05-31_09.53.25',57247,233,1.19148588,11
1078.91333,1078.90905,1.00130320,0.00428397,'2012-05-31_09.55.16',57190,245,1.26495087,-34
1078.91467,1078.91039,1.00755286,0.00393763,'2012-05-31_09.57.06',57395,226,1.14780426,140
1078.91589,1078.91161,1.00702405,0.00417537,'2012-05-31_09.58.57',57480,240,1.23095965,199
1078.91724,1078.91296,0.99980944,0.00394938,'2012-05-31_10.00.47',56971,225,1.14109564,-230
1078.92004,1078.91576,0.99893343,0.00405256,'2012-05-31_10.04.49',57001,231,1.17240584,-198
1078.92126,1078.91698,1.00796652,0.00408618,'2012-05-31_10.06.40',57511,235,1.20054674,230
1078.92261,1078.91833,1.00148249,0.00406077,'2012-05-31_10.08.31',57132,232,1.17393351,-86
1078.92383,1078.91955,1.00447237,0.00394477,'2012-05-31_10.10.21',57291,226,1.14711511,49
1078.92517,1078.92089,1.00308120,0.00401936,'2012-05-31_10.12.12',57223,230,1.16523731,-9
1078.92639,1078.92211,1.00936508,0.00395971,'2012-05-31_10.14.03',57580,228,1.15992200,298
1078.92773,1078.92345,1.00317109,0.00401691,'2012-05-31_10.15.53',57258,230,1.16641223,20
1078.92896,1078.92468,1.00012231,0.00421904,'2012-05-31_10.17.44',57122,241,1.23498166,-90
1078.93030,1078.92602,0.99923581,0.00422807,'2012-05-31_10.19.35',57000,241,1.22755313,-190
1078.93152,1078.92724,1.00239539,0.00407172,'2012-05-31_10.21.25',57224,233,1.18026495,-7
1078.93286,1078.92858,1.00470376,0.00405007,'2012-05-31_10.23.16',57283,232,1.17512631,41
1078.93567,1078.93139,1.00460529,0.00464979,'2012-05-31_10.27.18',57422,267,1.38924360,135
1078.93689,1078.93261,1.00601256,0.00426792,'2012-05-31_10.29.09',57405,245,1.24389100,137
1078.93823,1078.93395,0.99832672,0.00422511,'2012-05-31_10.30.59',57040,241,1.20601106,-160
1078.93945,1078.93517,1.01527882,0.00415933,'2012-05-31_10.32.50',57942,241,1.20597923,587
1078.94080,1078.93652,1.00653398,0.00414887,'2012-05-31_10.34.40',57365,238,1.19686556,109
1078.94202,1078.93774,0.99617356,0.00406275,'2012-05-31_10.36.31',56858,231,1.15798283,-324
1078.94336,1078.93908,1.00334239,0.00403578,'2012-05-31_10.38.22',57238,231,1.13041377,3
1078.94458,1078.94030,1.00678301,0.00401907,'2012-05-31_10.40.12',57476,231,1.12250566,216
1078.94592,1078.94164,1.00394559,0.00400112,'2012-05-31_10.42.03',57234,229,1.10825717,0
1078.94714,1078.94286,1.00040054,0.00401529,'2012-05-31_10.43.54',57032,229,1.11744547,-180
1078.94849,1078.94421,1.00289881,0.00395354,'2012-05-31_10.45.44',57164,226,1.11443746,-62
1078.95117,1078.94689,1.00100434,0.00407970,'2012-05-31_10.49.46',57112,233,1.14980602,-105
1078.95251,1078.94823,1.00495327,0.00397698,'2012-05-31_10.51.37',57330,228,1.13030946,85
1078.95386,1078.94958,0.98941344,0.00423174,'2012-05-31_10.53.28',56478,239,1.17541420,-642
1078.95508,1078.95080,1.00298703,0.00415793,'2012-05-31_10.55.18',57240,238,1.19383514,5
1078.95630,1078.95202,1.00769281,0.00413855,'2012-05-31_10.57.09',57508,238,1.16098344,236
1078.95764,1078.95336,0.99239206,0.00426259,'2012-05-31_10.59.00',56773,242,1.21024776,-380
1078.95886,1078.95458,1.00192773,0.00412508,'2012-05-31_11.00.50',57211,236,1.19677353,-18
1078.96021,1078.95593,0.99985558,0.00409771,'2012-05-31_11.02.41',57105,234,1.18598580,-108
1078.96143,1078.95715,1.00942731,0.00400652,'2012-05-31_11.04.32',57656,231,1.16575289,362
1078.96277,1078.95848,1.00735366,0.00420248,'2012-05-31_11.06.22',57585,242,1.23052585,285
1078.96399,1078.95970,1.01338232,0.00406406,'2012-05-31_11.08.13',57824,235,1.18935800,496
1078.96680,1078.96251,1.00448000,0.00428459,'2012-05-31_11.12.15',57415,246,1.25066853,145
1078.96814,1078.96385,1.00069892,0.00438497,'2012-05-31_11.14.05',57241,251,1.28538740,6
1078.96936,1078.96507,0.99706668,0.00452156,'2012-05-31_11.15.56',57060,258,1.32301819,-131
1078.97070,1078.96641,0.99863648,0.00507037,'2012-05-31_11.17.47',57195,290,1.51993883,-25
1078.97192,1078.96763,1.00246561,0.00453657,'2012-05-31_11.19.37',57312,260,1.33286273,58
1078.97327,1078.96898,0.99288082,0.00436981,'2012-05-31_11.21.28',56753,248,1.26812279,-379
1078.97449,1078.97020,1.00664842,0.00412612,'2012-05-31_11.23.19',57439,237,1.20252562,170
1078.97583,1078.97154,0.99907637,0.00411919,'2012-05-31_11.25.09',57050,235,1.19465458,-153
1078.97705,1078.97276,1.00766027,0.00415219,'2012-05-31_11.27.00',57560,239,1.21444869,268
1078.97839,1078.97410,1.00233269,0.00435071,'2012-05-31_11.28.51',57232,249,1.26764393,-1
1078.97961,1078.97532,1.00278890,0.00487923,'2012-05-31_11.30.42',57591,281,1.45088518,246
1078.98242,1078.97813,1.00325716,0.00424632,'2012-05-31_11.34.43',57226,243,1.22610104,-6
1078.98376,1078.97947,1.00464439,0.00437145,'2012-05-31_11.36.34',57418,251,1.27499866,144
1078.98499,1078.98070,0.99877989,0.00465523,'2012-05-31_11.38.25',57140,266,1.35390437,-69
1078.98633,1078.98204,1.00144637,0.00480106,'2012-05-31_11.40.16',57279,275,1.35354614,33
1078.98755,1078.98326,0.99939728,0.00443618,'2012-05-31_11.42.06',57031,253,1.23616457,-164
1078.98889,1078.98460,1.00026429,0.00439111,'2012-05-31_11.43.57',57161,251,1.26683557,-57
1078.99011,1078.98582,0.99962801,0.00456757,'2012-05-31_11.45.48',57142,261,1.31924236,-69
1078.99146,1078.98717,0.99999851,0.00437982,'2012-05-31_11.47.38',57080,250,1.26067758,-121
1078.99268,1078.98839,1.00152421,0.00424855,'2012-05-31_11.49.29',57196,243,1.21856260,-30
1078.99402,1078.98973,0.99644780,0.00428898,'2012-05-31_11.51.19',56890,244,1.22739542,-279
1078.99524,1078.99095,1.00218999,0.00438796,'2012-05-31_11.53.10',57202,251,1.26326036,-24
1078.99805,1078.99376,0.99998307,0.00471369,'2012-05-31_11.57.12',57280,270,1.36577988,33
1078.99939,1078.99510,1.00381613,0.00508171,'2012-05-31_11.59.03',57461,292,1.50145149,151
1079.00061,1078.99632,0.99479055,0.00472311,'2012-05-31_12.00.53',56954,269,1.32673335,-210
1079.00195,1078.99766,1.00017226,0.00443377,'2012-05-31_12.02.44',57062,253,1.24052370,-138
1079.00317,1078.99888,1.00213242,0.00435170,'2012-05-31_12.04.35',57219,249,1.24281538,-11
1079.00452,1079.00023,1.00422084,0.00467877,'2012-05-31_12.06.25',57280,268,1.25647950,37
1079.00574,1079.00145,0.99876112,0.00448871,'2012-05-31_12.08.16',57032,256,1.22751534,-164
1079.00708,1079.00279,0.99579841,0.00429502,'2012-05-31_12.10.07',56810,244,1.22887731,-344
1079.00830,1079.00401,1.00811911,0.00420855,'2012-05-31_12.11.57',57502,242,1.18832946,225
1079.00952,1079.00523,1.01247609,0.00424279,'2012-05-31_12.13.48',57745,245,1.17495990,434
1079.01086,1079.00657,0.99801564,0.00441803,'2012-05-31_12.15.39',57039,252,1.26025414,-154
1079.01367,1079.00938,0.99836653,0.00526343,'2012-05-31_12.19.40',57187,301,1.44264078,-31
1079.01489,1079.01060,1.00046742,0.00449883,'2012-05-31_12.21.31',57126,257,1.17879891,-91
1079.01624,1079.01195,1.00214672,0.00436887,'2012-05-31_12.23.22',57223,250,1.20698857,-8
1079.01746,1079.01317,1.00179553,0.00497912,'2012-05-31_12.25.12',57239,285,1.36614895,4
1079.01880,1079.01451,0.99124259,0.00524648,'2012-05-31_12.27.03',56800,298,1.39417911,-310
1079.02002,1079.01573,1.00088155,0.00478954,'2012-05-31_12.28.54',57208,274,1.29915583,-19
1079.02136,1079.01707,0.99407071,0.00461601,'2012-05-31_12.30.44',56759,262,1.22569191,-386
1079.02258,1079.01829,1.00739932,0.00471009,'2012-05-31_12.32.35',57536,271,1.27056038,238
1079.02393,1079.01964,1.00207365,0.00586842,'2012-05-31_12.34.26',57426,337,1.52802575,126
1079.02515,1079.02086,1.00682926,0.00479967,'2012-05-31_12.36.16',57504,276,1.24903274,216
1079.02649,1079.02220,1.00361443,0.00493539,'2012-05-31_12.38.07',57341,283,1.31287301,81
1079.02930,1079.02501,1.01014781,0.00466334,'2012-05-31_12.42.09',57684,269,1.25352657,359
1079.03052,1079.02623,1.00621319,0.00476091,'2012-05-31_12.43.59',57552,274,1.29497898,245
1079.03186,1079.02757,0.99936920,0.00451902,'2012-05-31_12.45.50',57092,258,1.28302860,-110
1079.03308,1079.02879,0.99725616,0.00492758,'2012-05-31_12.47.40',57026,281,1.27140188,-163
1079.03442,1079.03013,1.00386560,0.00512293,'2012-05-31_12.49.31',57389,294,1.38727880,111
1079.03564,1079.03135,1.00729895,0.00433503,'2012-05-31_12.51.21',57439,249,1.23265564,166
1079.03699,1079.03270,1.01078475,0.00486605,'2012-05-31_12.53.12',57747,281,1.29865110,395
1079.03821,1079.03392,0.99406695,0.00473183,'2012-05-31_12.55.03',56849,269,1.28450990,-299
1079.03955,1079.03526,1.00146675,0.00475524,'2012-05-31_12.56.53',57200,272,1.27709186,-26
1079.04077,1079.03648,1.00146353,0.00473106,'2012-05-31_12.58.44',57281,271,1.28366113,36
1079.04211,1079.03782,1.00931406,0.00442156,'2012-05-31_13.00.34',57672,255,1.28318346,341
1079.04480,1079.04051,1.00091553,0.00449481,'2012-05-31_13.04.36',57177,257,1.28626561,-44
1079.04614,1079.04185,1.00282538,0.00445454,'2012-05-31_13.06.27',57245,255,1.28533101,8
1079.04736,1079.04307,1.00034595,0.00463457,'2012-05-31_13.08.17',57179,265,1.34714723,-40
1079.04871,1079.04442,1.00360584,0.00455307,'2012-05-31_13.10.08',57324,261,1.31478584,68
1079.04993,1079.04564,1.00875509,0.00445894,'2012-05-31_13.11.58',57637,257,1.29630339,311
1079.05127,1079.04698,1.00480616,0.00449125,'2012-05-31_13.13.49',57445,258,1.30283415,162
1079.05249,1079.04820,1.00069463,0.00437361,'2012-05-31_13.15.40',57161,250,1.25194490,-57
1079.05383,1079.04954,1.00387311,0.00455045,'2012-05-31_13.17.30',57357,261,1.31333864,94
1079.05505,1079.05076,0.99892986,0.00459254,'2012-05-31_13.19.21',57049,262,1.31742728,-140
1079.05640,1079.05211,1.00381446,0.00443482,'2012-05-31_13.21.11',57274,254,1.27011132,31
1079.05762,1079.05333,1.00340724,0.00437442,'2012-05-31_13.23.02',57379,251,1.25109017,116
1079.06042,1079.05613,1.00450718,0.00432749,'2012-05-31_13.27.04',57308,248,1.25177443,59
1079.06177,1079.05748,1.00609660,0.00419503,'2012-05-31_13.28.54',57449,241,1.21371830,177
1079.06299,1079.05870,0.99749333,0.00450806,'2012-05-31_13.30.45',57009,257,1.31167710,-171
1079.06433,1079.06004,1.00335610,0.00431396,'2012-05-31_13.32.35',57256,247,1.26341021,17
1079.06555,1079.06126,1.00764751,0.00444838,'2012-05-31_13.34.26',57549,256,1.26709294,249
1079.06689,1079.06260,1.00353396,0.00432568,'2012-05-31_13.36.16',57332,248,1.24357021,78
1079.06812,1079.06383,1.00553429,0.00426324,'2012-05-31_13.38.07',57468,245,1.24898207,187
1079.06946,1079.06517,1.00198650,0.00419353,'2012-05-31_13.39.57',57231,240,1.21586823,-2
1079.07068,1079.06639,1.00109625,0.00431788,'2012-05-31_13.41.48',57204,247,1.25101459,-23
1079.07202,1079.06773,1.00200605,0.00464467,'2012-05-31_13.43.38',57270,266,1.30732775,27
1079.07324,1079.06895,1.00487232,0.00451463,'2012-05-31_13.45.29',57369,259,1.24645174,108
1079.07605,1079.07176,1.00029409,0.00435642,'2012-05-31_13.49.30',57157,249,1.25462818,-61
1079.07727,1079.07298,1.00490260,0.00447595,'2012-05-31_13.51.21',57418,257,1.24182642,148
1079.07861,1079.07432,1.00043988,0.00531868,'2012-05-31_13.53.12',57345,305,1.28490913,87
1079.07983,1079.07554,1.00758684,0.00457399,'2012-05-31_13.55.02',57499,263,1.22289443,216
1079.08118,1079.07689,1.00267220,0.00471599,'2012-05-31_13.56.53',57252,270,1.26384449,14
1079.08240,1079.07811,1.00118709,0.00452829,'2012-05-31_13.58.44',57196,259,1.20637393,-31
1079.08374,1079.07945,1.00455272,0.00447447,'2012-05-31_14.00.34',57437,257,1.18045545,172
1079.08496,1079.08067,1.00257909,0.00466424,'2012-05-31_14.02.25',57244,267,1.23441899,8
1079.08630,1079.08201,1.00415540,0.00496317,'2012-05-31_14.04.15',57423,285,1.20188940,157
1079.08752,1079.08323,1.00464463,0.00503590,'2012-05-31_14.06.06',57388,289,1.22880983,125
1079.08887,1079.08458,1.00411558,0.00476348,'2012-05-31_14.07.57',57311,273,1.21319330,63
1079.09167,1079.08738,1.01449299,0.00525206,'2012-05-31_14.11.58',57882,304,1.28353155,505
1079.09290,1079.08861,1.00222516,0.00512014,'2012-05-31_14.13.49',57225,293,1.28846776,-7
1079.09424,1079.08995,1.00682521,0.00510700,'2012-05-31_14.15.40',57568,294,1.27256525,262
1079.09546,1079.09117,1.00582170,0.00514702,'2012-05-31_14.17.30',57509,296,1.37974894,199
1079.09680,1079.09251,0.99914819,0.00486763,'2012-05-31_14.19.21',57112,278,1.23926842,-97
1079.09802,1079.09373,1.00945401,0.00473276,'2012-05-31_14.21.12',57683,273,1.24359620,361
1079.09937,1079.09508,1.00247073,0.00433226,'2012-05-31_14.23.02',57245,248,1.22296298,9
1079.10059,1079.09630,1.00679159,0.00432908,'2012-05-31_14.24.53',57518,249,1.23930919,229
1079.10193,1079.09764,1.00150228,0.00444165,'2012-05-31_14.26.43',57186,254,1.27769208,-37
1079.10315,1079.09886,1.00624192,0.00450490,'2012-05-31_14.28.34',57493,259,1.31031966,198
1079.10449,1079.10020,1.00909865,0.00450833,'2012-05-31_14.30.25',57671,260,1.33066785,328
1079.10730,1079.10301,1.00730407,0.00434624,'2012-05-31_14.34.26',57521,250,1.28163743,224
1079.10852,1079.10423,1.00109112,0.00445446,'2012-05-31_14.36.17',57246,255,1.32331312,9
1079.10986,1079.10557,1.00612926,0.00439763,'2012-05-31_14.38.08',57531,253,1.31276917,226
1079.11108,1079.10679,0.99784553,0.00434737,'2012-05-31_14.39.58',57046,248,1.28242290,-146
1079.11243,1079.10814,1.00327027,0.00428060,'2012-05-31_14.41.49',57235,245,1.25110257,0
1079.11365,1079.10936,0.99830955,0.00433105,'2012-05-31_14.43.40',57030,247,1.24004972,-164
1079.11499,1079.11070,1.00236845,0.00461434,'2012-05-31_14.45.30',57213,264,1.24743330,-16
1079.11621,1079.11192,1.00079393,0.00505598,'2012-05-31_14.47.21',57160,289,1.26911604,-57
1079.11743,1079.11314,0.99832368,0.00474756,'2012-05-31_14.49.11',57082,271,1.26638091,-119
1079.11877,1079.11448,0.99504822,0.00500870,'2012-05-31_14.51.02',56901,285,1.25708389,-264
1079.12012,1079.11583,0.99393678,0.00496908,'2012-05-31_14.52.53',56751,282,1.28061914,-376
1079.12280,1079.11851,1.00373423,0.00467200,'2012-05-31_14.56.54',57363,268,1.28115070,100
1079.12415,1079.11986,0.98920465,0.00500681,'2012-05-31_14.58.45',56523,283,1.32372141,-536
1079.12537,1079.12108,0.99772859,0.00533380,'2012-05-31_15.00.36',56995,304,1.34750664,-177
1079.12671,1079.12242,1.00274372,0.00554625,'2012-05-31_15.02.26',57336,318,1.35911715,75
1079.12793,1079.12364,1.00629830,0.00551352,'2012-05-31_15.04.17',57495,317,1.34050167,195
1079.12927,1079.12498,1.00696754,0.00560239,'2012-05-31_15.06.07',57654,323,1.39841032,300
1079.13049,1079.12620,0.99819440,0.00568729,'2012-05-31_15.07.58',57145,325,1.40424466,-62
1079.13184,1079.12755,0.99199998,0.00562627,'2012-05-31_15.09.50',56876,320,1.40707839,-254
1079.13306,1079.12877,1.00339139,0.00553949,'2012-05-31_15.11.41',57406,318,1.42463684,121
1079.13440,1079.13011,1.00323105,0.00601802,'2012-05-31_15.13.32',57494,346,1.57361841,165
1079.13562,1079.13133,1.01216471,0.00605517,'2012-05-31_15.15.22',57967,351,1.55932069,470
1079.13843,1079.13414,1.00333977,0.00566858,'2012-05-31_15.19.24',57510,326,1.67441320,164
1079.13977,1079.13548,0.99929363,0.00578680,'2012-05-31_15.21.15',57372,332,1.65767205,83
1079.14099,1079.13670,1.00152647,0.00517674,'2012-05-31_15.23.05',57372,297,1.42579794,97
1079.14233,1079.13804,0.99782813,0.00514517,'2012-05-31_15.24.56',57141,294,1.44132841,-64
1079.14355,1079.13926,0.99906045,0.00512740,'2012-05-31_15.26.47',57144,293,1.44974172,-61
1079.14490,1079.14061,1.00016153,0.00533133,'2012-05-31_15.28.37',57209,305,1.49384952,-16
1079.14612,1079.14183,1.00570047,0.00529781,'2012-05-31_15.30.28',57571,305,1.48737502,226
1079.14746,1079.14317,1.00042772,0.00565810,'2012-05-31_15.32.19',57263,324,1.46162653,20
1079.14868,1079.14439,0.99846745,0.00582219,'2012-05-31_15.34.09',57195,333,1.50715125,-25
1079.15002,1079.14573,1.00247061,0.00545515,'2012-05-31_15.36.00',57377,313,1.41030633,101
1079.15125,1079.14696,1.00803638,0.00539126,'2012-05-31_15.37.50',57686,311,1.43531156,315
1079.15405,1079.14976,1.00766325,0.00568714,'2012-05-31_15.41.52',57674,328,1.58955061,276
1079.15540,1079.15111,1.00562465,0.00557689,'2012-05-31_15.43.43',57559,321,1.56330299,208
1079.15662,1079.15233,0.99639267,0.00632425,'2012-05-31_15.45.33',57240,362,1.86249804,3
1079.15796,1079.15367,0.99791557,0.00595592,'2012-05-31_15.47.24',57254,341,1.68444240,12
1079.15918,1079.15489,1.00376499,0.00689176,'2012-05-31_15.49.15',57605,397,1.76944888,210
1079.16052,1079.15623,1.00159729,0.00620123,'2012-05-31_15.51.05',57408,356,1.61385405,107
1079.16174,1079.15745,0.99418849,0.00617598,'2012-05-31_15.52.56',56995,352,1.55789697,-153
1079.16309,1079.15880,1.00218785,0.00609904,'2012-05-31_15.54.47',57550,351,1.71032822,184
1079.16431,1079.16002,0.99921954,0.00560112,'2012-05-31_15.56.37',57310,321,1.70200324,44
1079.16565,1079.16136,0.99717724,0.00578843,'2012-05-31_15.58.28',57183,331,1.60373986,-31
1079.16687,1079.16258,0.98589611,0.00911806,'2012-05-31_16.00.19',56920,519,2.68844724,-116
1079.16968,1079.16539,1.00476062,0.00529983,'2012-05-31_16.04.21',57549,305,1.54503608,204
1079.17102,1079.16673,1.00074637,0.00546562,'2012-05-31_16.06.11',57450,314,1.66994619,129
1079.17224,1079.16795,0.99394691,0.00537031,'2012-05-31_16.08.02',56980,306,1.62955689,-155
1079.17358,1079.16929,0.99406946,0.00522853,'2012-05-31_16.09.53',56995,298,1.59687316,-149
1079.17480,1079.17050,0.99359924,0.00519553,'2012-05-31_16.11.43',56972,296,1.62053037,-161
1079.17615,1079.17185,1.00170505,0.00537373,'2012-05-31_16.13.34',57502,309,1.71310222,156
1079.17737,1079.17307,0.99685055,0.00503972,'2012-05-31_16.15.25',57146,288,1.57577097,-55
1079.17871,1079.17441,0.99918216,0.00501731,'2012-05-31_16.17.15',57202,287,1.52171040,-20
1079.17993,1079.17563,1.00103867,0.00547487,'2012-05-31_16.19.06',57353,314,1.66817784,71
1079.18115,1079.17685,0.99551034,0.00512335,'2012-05-31_16.20.56',56994,292,1.55867028,-153
1079.18250,1079.17820,1.00121796,0.00514789,'2012-05-31_16.22.47',57305,295,1.55479717,45
1079.18530,1079.18100,0.99577379,0.00613475,'2012-05-31_16.26.49',57215,351,1.93641853,-9
1079.18652,1079.18222,0.99993235,0.00702181,'2012-05-31_16.28.40',57535,404,2.23431039,134
1079.18787,1079.18357,0.99044460,0.00586881,'2012-05-31_16.30.30',56911,334,1.77497494,-181
1079.18909,1079.18479,0.99422210,0.00558277,'2012-05-31_16.32.21',56961,318,1.66994619,-163
1079.19043,1079.18613,0.99426055,0.00631174,'2012-05-31_16.34.12',57195,361,1.98297620,-19
1079.19165,1079.18735,0.99237692,0.00654317,'2012-05-31_16.36.02',57006,373,2.00502253,-113
1079.19299,1079.18869,1.00007010,0.00689763,'2012-05-31_16.37.53',57556,397,2.08718300,154
1079.19421,1079.18991,0.99516535,0.00669674,'2012-05-31_16.39.44',57192,383,1.98849654,-21
1079.19556,1079.19126,1.00064731,0.00638450,'2012-05-31_16.41.34',57483,367,1.87048829,133
1079.19678,1079.19248,0.99835050,0.00593524,'2012-05-31_16.43.25',57285,340,1.68304849,30
1079.19812,1079.19382,1.00051343,0.00666041,'2012-05-31_16.45.16',57504,383,1.77832830,152
1079.20093,1079.19663,0.99761558,0.00603791,'2012-05-31_16.49.17',57139,345,1.70303869,-55
1079.20215,1079.19785,0.99826169,0.00620598,'2012-05-31_16.51.08',57364,356,1.82590604,71
1079.20349,1079.19919,0.99974805,0.00732970,'2012-05-31_16.52.59',57574,422,2.12029815,160
1079.20471,1079.20041,0.99782050,0.00938050,'2012-05-31_16.54.49',57353,538,2.72103357,43
1079.20605,1079.20175,0.99382341,0.00667157,'2012-05-31_16.56.40',57108,381,1.94043684,-64
1079.20728,1079.20298,1.00189936,0.00620978,'2012-05-31_16.58.31',57490,357,1.83626997,139
1079.20862,1079.20432,0.99441594,0.00638771,'2012-05-31_17.00.21',57141,365,1.94518936,-47
1079.20984,1079.20554,0.99127889,0.00627339,'2012-05-31_17.02.12',56907,357,1.85689926,-175
1079.21118,1079.20688,0.99293035,0.00600879,'2012-05-31_17.04.03',57083,343,1.79461420,-83
1079.21240,1079.20810,0.99656576,0.00584765,'2012-05-31_17.05.53',57117,334,1.73179233,-67
1079.21375,1079.20945,1.00297010,0.00627709,'2012-05-31_17.07.44',57670,362,1.87193060,232
1079.21655,1079.21225,0.99577606,0.00652543,'2012-05-31_17.11.46',57161,373,1.88708782,-38
1079.21777,1079.21347,1.00514472,0.00679978,'2012-05-31_17.13.36',57796,393,1.97216761,285
1079.21912,1079.21482,1.00609195,0.00669921,'2012-05-31_17.15.27',57768,387,1.98747516,269
1079.22034,1079.21604,1.00253499,0.00685954,'2012-05-31_17.17.18',57584,395,2.10586977,166
